# file name; noise; peak f.; mag.; duration
20160326120009794_ZVPP-R4_snap.fits;2.6336;26460.9;2.28597;0
20160326120109869_ZVPP-R4_snap.fits;3.56705;26545.9;2.72247;0
20160326120237591_ZVPP-R4_met.fits;3.80939;26485.8;14.5678;0.170667
20160326120209943_ZVPP-R4_snap.fits;3.13232;26510.7;3.09837;0
20160326120310018_ZVPP-R4_snap.fits;3.49561;26534.2;4.03406;0
20160326120416919_ZVPP-R4_met.fits;4.26465;26485.8;19.1858;0.170667
20160326120410093_ZVPP-R4_snap.fits;3.60739;26475.6;3.74262;0
20160326120526722_ZVPP-R4_met.fits;2.95733;26490.2;9.87127;0.170667
20160326120510167_ZVPP-R4_snap.fits;3.68419;26503.4;3.05069;0
20160326120610242_ZVPP-R4_snap.fits;3.61187;26459.5;2.62318;0
20160326120725165_ZVPP-R4_met.fits;3.29745;26488.8;8.13773;0.170667
20160326120710317_ZVPP-R4_snap.fits;3.49041;26499;3.10073;0
20160326120854082_ZVPP-R4_met.fits;3.45127;26491.7;7.65627;0.341333
20160326120810391_ZVPP-R4_snap.fits;3.7878;26540;2.43895;0
20160326120910466_ZVPP-R4_snap.fits;3.17574;26513.7;3.16298;0
20160326121010541_ZVPP-R4_snap.fits;3.47759;26502;2.53628;0
20160326121110615_ZVPP-R4_snap.fits;3.8038;26491.7;3.16534;0
20160326121210690_ZVPP-R4_snap.fits;3.15787;26490.2;3.01806;0
20160326121310765_ZVPP-R4_snap.fits;3.74575;26475.6;2.75326;0
20160326121410839_ZVPP-R4_snap.fits;2.75813;26472.7;3.41157;0
20160326121536002_ZVPP-R4_met.fits;3.13115;26506.3;20.8039;0.341333
20160326121510914_ZVPP-R4_snap.fits;3.42283;26512.2;2.95424;0
20160326121610989_ZVPP-R4_snap.fits;3.3374;26478.5;3.27726;0
20160326121711063_ZVPP-R4_snap.fits;3.111;26472.7;3.97675;0
20160326121811138_ZVPP-R4_snap.fits;3.62327;26477.1;3.29198;0
20160326121911213_ZVPP-R4_snap.fits;2.88287;26531.2;3.19068;0
20160326122011287_ZVPP-R4_snap.fits;3.22086;26485.8;3.51019;0
20160326122111362_ZVPP-R4_snap.fits;4.09992;26528.3;3.03886;0
20160326122211437_ZVPP-R4_snap.fits;3.21673;26547.4;3.30958;0
20160326122311511_ZVPP-R4_snap.fits;3.84221;26459.5;3.39345;0
20160326122411586_ZVPP-R4_snap.fits;3.29952;26521;3.21438;0
20160326122511661_ZVPP-R4_snap.fits;3.66229;26456.5;3.49986;0
20160326122611223_ZVPP-R4_met.fits;2.93974;26496.1;6.98867;0.170667
20160326122650989_ZVPP-R4_met.fits;3.22444;26504.9;10.8275;0.170667
20160326122611735_ZVPP-R4_snap.fits;3.53248;26468.3;2.27796;0
20160326122711810_ZVPP-R4_snap.fits;3.94069;26460.9;3.35748;0
20160326122811885_ZVPP-R4_snap.fits;3.10206;26547.4;3.30515;0
20160326122911959_ZVPP-R4_snap.fits;3.46188;26522.5;3.54874;0
20160326123012034_ZVPP-R4_snap.fits;3.72304;26525.4;3.31212;0
20160326123112109_ZVPP-R4_snap.fits;3.46422;26545.9;3.10572;0
20160326123242221_ZVPP-R4_met.fits;3.62796;26516.6;7.61938;0.170667
20160326123212183_ZVPP-R4_snap.fits;3.22211;26468.3;3.08745;0
20160326123312087_ZVPP-R4_met.fits;3.56513;26482.9;8.58984;0.170667
20160326123312258_ZVPP-R4_snap.fits;3.22695;26463.9;3.10728;0
20160326123412333_ZVPP-R4_snap.fits;2.98029;26528.3;2.99316;0
20160326123512407_ZVPP-R4_snap.fits;2.88406;26475.6;2.65659;0
20160326123624258_ZVPP-R4_met.fits;3.26609;26491.7;9.60354;0.170667
20160326123612482_ZVPP-R4_snap.fits;4.20318;26497.6;3.54974;0
20160326123712557_ZVPP-R4_snap.fits;4.1954;26525.4;2.98219;0
20160326123812631_ZVPP-R4_snap.fits;2.57005;26497.6;2.68311;0
20160326123956738_ZVPP-R4_met.fits;3.84038;26496.1;8.38976;0.170667
20160326123912706_ZVPP-R4_snap.fits;3.40612;26547.4;2.45223;0
20160326124022338_ZVPP-R4_met.fits;3.02573;26497.6;22.6265;0.512
20160326124052887_ZVPP-R4_met.fits;3.27069;26491.7;6.96446;0.170667
20160326124012781_ZVPP-R4_snap.fits;3.10035;26452.1;3.45366;0
20160326124112855_ZVPP-R4_snap.fits;3.79684;26459.5;2.78121;0
20160326124212930_ZVPP-R4_snap.fits;3.48886;26535.6;2.61778;0
20160326124309421_ZVPP-R4_met.fits;3.87415;26449.2;9.84321;0.512
20160326124357207_ZVPP-R4_met.fits;3.34661;26482.9;8.34185;0.170667
20160326124313005_ZVPP-R4_snap.fits;3.3109;26529.8;3.24213;0
20160326124413079_ZVPP-R4_snap.fits;3.62592;26523.9;2.96563;0
20160326124513154_ZVPP-R4_snap.fits;3.90049;26452.1;3.04943;0
20160326124613229_ZVPP-R4_snap.fits;3.83639;26482.9;3.02073;0
20160326124713303_ZVPP-R4_snap.fits;3.78363;26545.9;2.88901;0
20160326124813378_ZVPP-R4_snap.fits;3.20419;26510.7;3.68908;0
20160326124913453_ZVPP-R4_snap.fits;3.63159;26537.1;3.14835;0
20160326125013527_ZVPP-R4_snap.fits;3.36741;26474.1;3.26756;0
20160326125113602_ZVPP-R4_snap.fits;3.13163;26544.4;2.82576;0
20160326125240642_ZVPP-R4_met.fits;2.98436;26504.9;12.5845;0.341333
20160326125213677_ZVPP-R4_snap.fits;3.64746;26488.8;2.8583;0
20160326125313751_ZVPP-R4_snap.fits;3.34755;26503.4;2.57152;0
20160326125413826_ZVPP-R4_snap.fits;3.91749;26504.9;3.01149;0
20160326125543426_ZVPP-R4_met.fits;3.29948;26485.8;11.5166;0.170667
20160326125513901_ZVPP-R4_snap.fits;3.47279;26490.2;3.50995;0
20160326125630359_ZVPP-R4_met.fits;4.23094;26503.4;8.5516;0.170667
20160326125613975_ZVPP-R4_snap.fits;3.53688;26481.4;3.68251;0
20160326125714050_ZVPP-R4_snap.fits;3.91715;26463.9;2.40334;0
20160326125814125_ZVPP-R4_snap.fits;3.00596;26450.7;2.83735;0
20160326125914199_ZVPP-R4_snap.fits;3.55571;26480;2.77329;0
