# file name; noise; peak f.; mag.; duration
20160326065930157_ZVPP-R4_met.fits;2.88511;26519.5;12.1512;0.170667
20160326070047469_ZVPP-R4_snap.fits;3.62799;26500.5;3.01055;0
20160326070147543_ZVPP-R4_snap.fits;3.28794;26465.3;3.25154;0
20160326070247618_ZVPP-R4_snap.fits;3.26664;26509.3;3.49573;0
20160326070429677_ZVPP-R4_met.fits;3.16347;26510.7;7.84286;0.170667
20160326070347693_ZVPP-R4_snap.fits;3.6443;26506.3;2.80251;0
20160326070447767_ZVPP-R4_snap.fits;3.27809;26474.1;2.95631;0
20160326070600642_ZVPP-R4_met.fits;4.0468;26512.2;10.1673;0.341333
20160326070547842_ZVPP-R4_snap.fits;3.47188;26449.2;2.83856;0
20160326070648087_ZVPP-R4_met.fits;3.42216;26503.4;24.7724;0.341333
20160326070647917_ZVPP-R4_snap.fits;3.72073;26516.6;2.50944;0
20160326070747991_ZVPP-R4_snap.fits;3.84752;26531.2;3.04478;0
20160326070848066_ZVPP-R4_snap.fits;3.07531;26502;7.00404;0
20160326070943191_ZVPP-R4_met.fits;2.95611;26502;10.063;1.19467
20160326070948141_ZVPP-R4_snap.fits;3.1124;26463.9;3.63981;0
20160326071048215_ZVPP-R4_snap.fits;3.39486;26496.1;3.55215;0
20160326071148290_ZVPP-R4_snap.fits;3.65318;26504.9;3.14801;0
20160326071248365_ZVPP-R4_snap.fits;3.46565;26460.9;2.72882;0
20160326071421549_ZVPP-R4_met.fits;3.12151;26515.1;10.3577;0.853333
20160326071432471_ZVPP-R4_met.fits;3.81275;26493.2;8.90737;0.341333
20160326071348439_ZVPP-R4_snap.fits;3.46648;26500.5;2.98627;0
20160326071448514_ZVPP-R4_snap.fits;4.04387;26523.9;2.77647;0
20160326071548589_ZVPP-R4_snap.fits;3.71456;26500.5;4.06238;0
20160326071648663_ZVPP-R4_snap.fits;3.48121;26455.1;3.1329;0
20160326071748738_ZVPP-R4_snap.fits;3.95732;26537.1;3.07846;0
20160326071848813_ZVPP-R4_snap.fits;3.05288;26541.5;3.43299;0
20160326071948887_ZVPP-R4_snap.fits;3.22078;26449.2;2.47126;0
20160326072048962_ZVPP-R4_snap.fits;3.25656;26484.4;3.21808;0
20160326072213442_ZVPP-R4_met.fits;3.43304;26500.5;9.87031;1.70667
20160326072149037_ZVPP-R4_snap.fits;3.46404;26534.2;2.66434;0
20160326072249111_ZVPP-R4_snap.fits;3.47374;26480;3.12686;0
20160326072349186_ZVPP-R4_snap.fits;3.66176;26472.7;2.56556;0
20160326072449261_ZVPP-R4_snap.fits;3.78323;26469.7;3.17251;0
20160326072549335_ZVPP-R4_snap.fits;4.01079;26519.5;3.07099;0
20160326072644119_ZVPP-R4_met.fits;3.42745;26450.7;10.0946;0.170667
20160326072710061_ZVPP-R4_met.fits;3.69155;26523.9;7.73124;0.170667
20160326072649410_ZVPP-R4_snap.fits;4.11699;26478.5;2.50704;0
20160326072749485_ZVPP-R4_snap.fits;3.96599;26521;3.38156;0
20160326072849559_ZVPP-R4_snap.fits;3.8438;26506.3;3.24393;0
20160326072949634_ZVPP-R4_snap.fits;3.5132;26538.6;2.57214;0
20160326073119405_ZVPP-R4_met.fits;4.14208;26504.9;31.3078;0.341333
20160326073049709_ZVPP-R4_snap.fits;3.67213;26478.5;3.27911;0
20160326073149783_ZVPP-R4_snap.fits;3.38073;26468.3;4.43509;0
20160326073249858_ZVPP-R4_snap.fits;4.3727;26463.9;3.95063;0
20160326073349933_ZVPP-R4_snap.fits;3.53479;26502;4.16014;0
20160326073450007_ZVPP-R4_snap.fits;3.83888;26484.4;3.14292;0
20160326073550082_ZVPP-R4_snap.fits;3.40663;26469.7;2.58184;0
20160326073650157_ZVPP-R4_snap.fits;3.83357;26513.7;5.35185;0
20160326073742893_ZVPP-R4_met.fits;3.24161;26491.7;9.81912;1.024
20160326073746135_ZVPP-R4_met.fits;3.42635;26513.7;9.82738;16.7253
20160326073805250_ZVPP-R4_met.fits;3.2919;26485.8;8.0192;0.170667
20160326073750231_ZVPP-R4_snap.fits;3.21336;26545.9;2.29152;0
20160326073905325_ZVPP-R4_met.fits;2.52351;26499;5.67312;2.048
20160326073850306_ZVPP-R4_snap.fits;3.0059;26519.5;2.69148;0
20160326073950381_ZVPP-R4_snap.fits;3.55199;26469.7;3.28215;0
20160326074050455_ZVPP-R4_snap.fits;3.82086;26513.7;2.64087;0
20160326074150530_ZVPP-R4_snap.fits;3.29253;26482.9;3.08552;0
20160326074250605_ZVPP-R4_snap.fits;3.9449;26509.3;3.17025;0
20160326074350679_ZVPP-R4_snap.fits;2.91877;26466.8;2.96929;0
20160326074450754_ZVPP-R4_snap.fits;3.50287;26460.9;3.27998;0
20160326074550829_ZVPP-R4_snap.fits;4.1332;26453.6;3.81213;0
20160326074734082_ZVPP-R4_met.fits;3.53388;26503.4;18.8873;0.341333
20160326074650903_ZVPP-R4_snap.fits;3.73715;26540;3.21422;0
20160326074750978_ZVPP-R4_snap.fits;3.03069;26500.5;3.14651;0
20160326074940205_ZVPP-R4_met.fits;3.63045;26503.4;8.52057;0.682667
20160326074851053_ZVPP-R4_snap.fits;2.79959;26472.7;2.71336;0
20160326074951127_ZVPP-R4_snap.fits;3.89864;26450.7;2.83579;0
20160326075051202_ZVPP-R4_snap.fits;3.48538;26450.7;3.54408;0
20160326075151277_ZVPP-R4_snap.fits;3.53188;26500.5;2.36623;0
20160326075251351_ZVPP-R4_snap.fits;3.39719;26456.5;3.31087;0
20160326075351426_ZVPP-R4_snap.fits;3.62084;26502;2.56846;0
20160326075534509_ZVPP-R4_met.fits;3.41329;26478.5;9.61868;0.512
20160326075451501_ZVPP-R4_snap.fits;3.23857;26493.2;3.41671;0
20160326075557037_ZVPP-R4_met.fits;3.67556;26497.6;10.4983;0.341333
20160326075551575_ZVPP-R4_snap.fits;3.57295;26531.2;2.5817;0
20160326075651650_ZVPP-R4_snap.fits;3.73911;26460.9;2.75817;0
20160326075751725_ZVPP-R4_snap.fits;2.74079;26500.5;2.95378;0
20160326075851799_ZVPP-R4_snap.fits;3.23875;26512.2;3.94366;0
20160326075951874_ZVPP-R4_snap.fits;3.967;26504.9;3.95105;0
