#timestamp,LO_Frequency 
1458950415.7,286046999.8
1458950435.6,286047001.1
1458950455.6,286046998.7
1458950475.5,286046999.7
1458950495.4,286047002.1
1458950515.3,286046998.7
1458950535.3,286046999.7
1458950555.2,286047003.6
1458950575.1,286046998.4
1458950595.0,286047002.4
1458950596.0,286047002.4
1458950615.9,286046997.4
1458950635.8,286046996.6
1458950655.8,286047002.8
1458950675.7,286046996.6
1458950695.6,286046999.9
1458950715.6,286047000.6
1458950735.5,286047002.6
1458950755.4,286047000.7
1458950775.3,286047000.7
1458950795.3,286047001.1
1458950815.2,286046999.6
1458950835.1,286046998.5
1458950855.0,286047000.3
1458950856.0,286047000.3
1458950875.9,286046998.6
1458950895.8,286046998.5
1458950915.7,286047000.0
1458950935.7,286046998.9
1458950955.6,286047000.5
1458950975.5,286047001.1
1458950995.4,286046998.3
1458951015.4,286047002.5
1458951035.3,286046996.8
1458951055.2,286047002.5
1458951075.1,286047002.3
1458951095.1,286046999.7
1458951096.0,286046999.7
1458951115.9,286047002.7
1458951135.8,286046996.5
1458951155.8,286047002.3
1458951175.7,286047001.1
1458951195.6,286046998.1
1458951215.5,286047004.4
1458951235.5,286047001.2
1458951255.4,286046999.4
1458951275.3,286046996.6
1458951295.2,286047002.8
1458951315.2,286046997.0
1458951335.1,286047002.1
1458951355.0,286046999.0
1458951355.9,286046999.0
1458951375.9,286046996.6
1458951395.8,286047002.3
1458951415.7,286046998.2
1458951435.6,286047000.6
1458951455.6,286046998.7
1458951475.5,286046999.8
1458951495.4,286046998.1
1458951515.3,286047001.6
1458951535.3,286047002.1
1458951555.2,286047001.0
1458951575.1,286046996.9
1458951595.0,286047000.6
1458951595.9,286047000.6
1458951615.9,286047000.8
1458951635.8,286046998.3
1458951655.7,286046999.8
1458951675.6,286047001.9
1458951695.6,286047000.0
1458951715.5,286046999.7
1458951735.4,286047004.4
1458951755.3,286046998.8
1458951775.3,286046999.8
1458951795.2,286047000.4
1458951815.1,286046998.1
1458951835.0,286047000.2
1458951836.0,286047000.2
1458951855.9,286047001.1
1458951875.8,286046996.5
1458951895.7,286047002.7
1458951915.7,286046998.9
1458951935.6,286047001.1
1458951955.5,286046998.7
1458951975.4,286047001.2
1458951995.4,286046998.7
1458952015.3,286047000.1
1458952035.2,286047001.3
1458952055.1,286047006.0
1458952075.1,286046997.0
1458952076.0,286046997.0
1458952095.9,286047005.8
1458952115.8,286046999.5
1458952135.8,286047001.1
1458952155.7,286046996.7
1458952175.6,286047002.7
1458952195.5,286046997.5
1458952215.5,286046999.4
1458952235.4,286046998.3
1458952255.3,286046999.7
1458952275.2,286047002.6
1458952295.2,286047000.0
1458952315.1,286046999.8
1458952335.0,286047000.5
1458952335.9,286047000.5
1458952355.9,286046998.5
1458952375.8,286046999.7
1458952395.8,286046999.9
1458952415.7,286047000.0
1458952435.6,286047000.7
1458952455.5,286047000.0
1458952475.5,286047002.1
1458952495.4,286046996.9
1458952515.3,286047000.3
1458952535.3,286047000.6
1458952555.2,286046998.7
1458952575.1,286046998.5
1458952595.0,286047002.2
1458952595.9,286047002.2
1458952615.9,286046996.6
1458952635.8,286047000.4
1458952655.7,286046999.4
1458952675.6,286046999.9
1458952695.6,286047000.7
1458952715.5,286046998.5
1458952735.4,286047001.9
1458952755.3,286047000.4
1458952775.3,286047000.7
1458952795.2,286046998.4
1458952815.1,286046999.7
1458952835.0,286047002.0
1458952836.0,286047002.0
1458952855.9,286046996.8
1458952875.8,286047000.5
1458952895.7,286046999.0
1458952915.7,286046999.7
1458952935.6,286047001.8
1458952955.5,286047002.5
1458952975.4,286047001.2
1458952995.4,286046999.4
1458953015.3,286046999.9
1458953035.2,286047001.8
1458953055.1,286046998.2
1458953075.1,286047002.7
1458953076.0,286047002.7
1458953095.9,286046996.2
1458953115.8,286046999.4
1458953135.8,286046998.7
1458953155.7,286047000.9
1458953175.6,286046998.7
1458953195.5,286046998.1
1458953215.5,286046999.9
1458953235.4,286047002.8
1458953255.3,286046998.3
1458953275.2,286046998.2
1458953295.2,286046999.7
1458953315.1,286047002.4
1458953316.0,286047002.4
1458953335.0,286046995.3
1458953335.9,286046995.3
1458953355.9,286047004.8
1458953375.8,286047000.4
1458953395.7,286047002.0
1458953415.6,286046998.9
1458953435.6,286047001.0
1458953455.5,286046998.5
1458953475.4,286047000.2
1458953495.3,286047002.6
1458953515.3,286046999.8
1458953535.2,286047000.1
1458953555.1,286047002.8
1458953575.0,286046998.6
1458953575.9,286046998.6
1458953595.9,286047001.6
1458953615.8,286047000.1
1458953635.7,286046998.7
1458953655.6,286047001.2
1458953675.6,286046997.1
1458953695.5,286047000.1
1458953715.4,286046999.9
1458953735.3,286047004.4
1458953755.3,286046995.0
1458953775.2,286047001.6
1458953795.1,286046998.2
1458953815.0,286047002.2
1458953816.0,286047002.2
1458953835.9,286046998.7
1458953855.8,286047001.0
1458953875.7,286046999.4
1458953895.7,286046997.0
1458953915.6,286047002.4
1458953935.5,286047000.4
1458953955.4,286047000.7
1458953975.4,286046998.7
1458953995.3,286047001.1
