#timestamp,LO_Frequency 
1458972015.1,286046998.3
1458972016.0,286046998.3
1458972035.0,286047004.3
1458972035.9,286047004.3
1458972055.9,286046993.6
1458972075.8,286047002.8
1458972095.7,286046998.6
1458972115.6,286047002.7
1458972135.6,286046998.5
1458972155.5,286047000.0
1458972175.4,286047000.5
1458972195.3,286046999.0
1458972215.3,286047000.0
1458972235.2,286047000.0
1458972255.1,286047000.0
1458972275.1,286046999.9
1458972276.0,286046999.9
1458972295.9,286047000.4
1458972315.8,286046998.1
1458972335.8,286047002.4
1458972355.7,286047001.0
1458972375.6,286046998.7
1458972395.6,286047001.0
1458972415.5,286047000.8
1458972435.4,286046996.6
1458972455.4,286047002.3
1458972475.3,286046999.6
1458972495.2,286046999.1
1458972515.1,286046996.5
1458972535.1,286047002.8
1458972536.0,286047002.8
1458972555.9,286046995.3
1458972575.8,286047000.2
1458972595.7,286047002.6
1458972615.7,286046998.4
1458972635.6,286047000.5
1458972655.5,286046998.6
1458972675.4,286047002.1
1458972695.4,286047001.2
1458972715.3,286046999.6
1458972735.2,286046999.0
1458972755.1,286047000.8
1458972775.1,286046998.3
1458972776.0,286046998.3
1458972795.0,286047002.0
1458972795.9,286047002.0
1458972815.8,286046998.6
1458972835.8,286047000.8
1458972855.7,286046998.8
1458972875.6,286047000.8
1458972895.5,286046999.4
1458972915.5,286046999.3
1458972935.4,286047000.5
1458972955.3,286047000.6
1458972975.2,286046998.2
1458972995.2,286047000.1
1458973015.1,286047001.6
1458973035.0,286046999.7
1458973035.9,286046999.7
1458973055.9,286047002.7
1458973075.8,286046996.9
1458973095.7,286047000.9
1458973115.6,286047000.3
1458973135.6,286047000.8
1458973155.5,286046999.7
1458973175.4,286047000.9
1458973195.3,286046998.4
1458973215.3,286046999.9
1458973235.2,286047001.3
1458973255.1,286046999.8
1458973275.0,286047000.3
1458973276.0,286047000.3
1458973295.9,286047001.6
1458973315.8,286046998.7
1458973335.7,286047002.1
1458973355.7,286046998.1
1458973375.6,286046999.1
1458973395.5,286046998.2
1458973415.4,286047002.1
1458973435.4,286047000.0
1458973455.3,286047000.4
1458973475.2,286047000.5
1458973495.1,286047000.6
1458973515.1,286046998.7
1458973516.0,286046998.7
1458973535.9,286047002.6
1458973555.8,286046998.9
1458973575.7,286046999.7
1458973595.7,286047002.5
1458973615.6,286046997.2
1458973635.5,286046998.8
1458973655.4,286047001.2
1458973675.4,286046998.8
1458973695.3,286046998.1
1458973715.2,286047001.4
1458973735.1,286047000.7
1458973755.1,286047000.3
1458973756.0,286047000.3
1458973775.9,286046998.8
1458973795.8,286047002.1
1458973815.8,286047001.1
1458973835.7,286046998.4
1458973855.6,286046998.8
1458973875.5,286046999.1
1458973895.5,286046998.2
1458973915.4,286047001.4
1458973935.3,286047000.1
1458973955.2,286046999.7
1458973975.2,286047002.6
1458973995.1,286046998.3
1458974015.0,286047000.5
1458974015.9,286047000.5
1458974035.9,286046999.4
1458974055.8,286047000.6
1458974075.7,286047000.6
1458974095.7,286046999.2
1458974115.6,286046998.4
1458974135.5,286047001.1
1458974155.4,286046999.4
1458974175.4,286046998.6
1458974195.3,286047000.4
1458974215.2,286046998.3
1458974235.1,286047002.5
1458974255.1,286047000.0
1458974256.0,286047000.0
1458974275.0,286047001.1
1458974275.9,286047001.1
1458974295.9,286046996.9
1458974315.8,286047002.5
1458974335.7,286046996.5
1458974355.6,286047002.5
1458974375.6,286046996.7
1458974395.5,286046999.9
1458974415.4,286047000.2
1458974435.3,286046999.7
1458974455.3,286047002.6
1458974475.2,286047000.7
1458974495.1,286046998.1
1458974515.0,286047001.0
1458974515.9,286047001.0
1458974535.9,286046999.1
1458974555.8,286047000.6
1458974575.7,286046998.4
1458974595.6,286047000.5
1458974615.6,286046998.6
1458974635.5,286047000.0
1458974655.4,286046999.9
1458974675.3,286046999.7
1458974695.3,286047000.3
1458974715.2,286047000.1
1458974735.1,286046999.7
1458974755.0,286047001.4
1458974756.0,286047001.4
1458974775.9,286047000.8
1458974795.8,286046998.6
1458974815.7,286047000.9
1458974835.7,286046998.1
1458974855.6,286047002.8
1458974875.5,286046998.3
1458974895.4,286047000.1
1458974915.4,286047000.7
1458974935.3,286047001.1
1458974955.2,286046998.4
1458974975.1,286046999.9
1458974995.1,286046999.9
1458974996.0,286046999.9
1458975015.9,286047001.9
1458975035.8,286047001.2
1458975055.7,286046999.4
1458975075.7,286047000.5
1458975095.6,286047001.1
1458975115.5,286047001.0
1458975135.4,286047000.5
1458975155.4,286046998.6
1458975175.3,286046998.7
1458975195.2,286047001.2
1458975215.1,286046996.5
1458975235.1,286047002.4
1458975236.0,286047002.4
1458975255.0,286046997.2
1458975255.9,286046997.2
1458975275.8,286047001.9
1458975295.8,286047000.8
1458975315.7,286046999.0
1458975335.6,286046998.3
1458975355.5,286047002.0
1458975375.5,286047001.6
1458975395.4,286047000.6
1458975415.3,286046999.1
1458975435.3,286046998.9
1458975455.2,286046999.8
1458975475.1,286047000.1
1458975495.0,286047001.0
1458975495.9,286047001.0
1458975515.9,286046999.3
1458975535.8,286046998.2
1458975555.7,286047000.2
1458975575.6,286046998.8
1458975595.6,286047000.8
