#timestamp,LO_Frequency 
1458986415.3,286047001.1
1458986435.3,286047001.0
1458986455.2,286047000.2
1458986475.1,286047001.1
1458986495.0,286046994.7
1458986496.0,286046994.7
1458986515.9,286047003.1
1458986535.8,286046999.7
1458986555.7,286046999.9
1458986575.7,286047000.8
1458986595.6,286047000.6
1458986615.5,286047001.1
1458986635.5,286046999.6
1458986655.4,286047000.6
1458986675.3,286047002.5
1458986695.2,286046995.5
1458986715.2,286046996.7
1458986735.1,286047006.0
1458986755.0,286047006.9
1458986755.9,286047006.9
1458986775.9,286046995.2
1458986795.8,286046995.1
1458986815.7,286046995.1
1458986835.7,286046999.1
1458986855.6,286046996.9
1458986875.5,286046998.1
1458986895.4,286047002.2
1458986915.4,286046998.9
1458986935.3,286046998.2
1458986955.2,286047002.6
1458986975.2,286046999.0
1458986995.1,286047002.8
1458986996.0,286047002.8
1458987015.0,286046995.5
1458987015.9,286046995.5
1458987035.9,286047003.6
1458987055.8,286046998.3
1458987075.7,286046998.6
1458987095.7,286047001.5
1458987115.6,286047000.6
1458987135.5,286047003.9
1458987155.4,286047001.1
1458987175.4,286046997.9
1458987195.3,286046996.9
1458987215.2,286047002.1
1458987235.1,286046999.4
1458987255.1,286046995.6
1458987256.0,286046995.6
1458987275.9,286046999.9
1458987295.8,286046998.3
1458987315.7,286046999.8
1458987335.7,286047000.3
1458987355.6,286046998.5
1458987375.5,286047000.0
1458987395.4,286047000.8
1458987415.4,286046996.5
1458987435.3,286047001.0
1458987455.2,286046997.0
1458987475.1,286047000.8
1458987495.1,286046998.8
1458987496.0,286046998.8
1458987515.0,286047003.2
1458987515.9,286047003.2
1458987535.8,286046996.7
1458987555.8,286047000.5
1458987575.7,286047000.1
1458987595.6,286047000.7
1458987615.6,286046998.0
1458987635.5,286046998.4
1458987655.4,286047001.5
1458987675.3,286047000.6
1458987695.3,286046999.0
1458987715.2,286046998.5
1458987735.1,286046998.2
1458987755.0,286047001.1
1458987755.9,286047001.1
1458987775.9,286046996.7
1458987795.8,286047002.2
1458987815.7,286046998.3
1458987835.6,286047002.3
1458987855.6,286047000.8
1458987875.5,286047001.1
1458987895.4,286046997.5
1458987915.3,286047001.1
1458987935.3,286046999.5
1458987955.2,286046998.9
1458987975.1,286047000.3
1458987995.0,286047000.9
1458987996.0,286047000.9
1458988015.9,286046996.5
1458988035.8,286047002.8
1458988055.7,286046999.1
1458988075.7,286046999.1
1458988095.6,286047000.6
1458988115.5,286047001.0
1458988135.4,286046996.9
1458988155.4,286046998.5
1458988175.3,286047001.1
1458988195.2,286046999.2
1458988215.1,286047000.3
1458988235.1,286047000.7
1458988236.0,286047000.7
1458988255.9,286046998.8
1458988275.8,286047000.9
1458988295.7,286046998.4
1458988315.7,286047000.0
1458988335.6,286047000.7
1458988355.5,286047001.2
1458988375.5,286046997.4
1458988395.4,286047000.8
1458988415.3,286046996.9
1458988435.2,286047002.5
1458988455.2,286046999.0
1458988475.1,286046999.9
1458988495.0,286046998.8
1458988495.9,286046998.8
1458988515.9,286047000.9
1458988535.8,286046998.7
1458988555.7,286047001.5
1458988575.7,286047002.4
1458988595.6,286046999.1
1458988615.5,286046999.4
1458988635.4,286046996.7
1458988655.4,286047000.5
1458988675.3,286047000.3
1458988695.2,286046997.0
1458988715.2,286046998.2
1458988735.1,286047002.2
1458988736.0,286047002.2
1458988755.0,286046997.2
1458988755.9,286046997.2
1458988775.9,286047001.4
1458988795.8,286047002.2
1458988815.7,286046998.2
1458988835.6,286047002.4
1458988855.6,286046996.7
1458988875.5,286046998.5
1458988895.4,286046999.8
1458988915.3,286047002.6
1458988935.3,286047001.2
1458988955.2,286046996.7
1458988975.1,286046999.7
1458988995.0,286047000.3
1458988995.9,286047000.3
1458989015.9,286046998.6
1458989035.8,286047000.3
1458989055.7,286047000.1
1458989075.6,286046999.9
1458989095.6,286047000.6
1458989115.5,286047000.5
1458989135.4,286046999.7
1458989155.3,286047002.0
1458989175.3,286046998.2
1458989195.2,286047000.0
1458989215.1,286047000.0
1458989235.0,286047002.8
1458989236.0,286047002.8
1458989255.9,286046996.0
1458989275.8,286046999.3
1458989295.7,286046998.5
1458989315.7,286046999.8
1458989335.6,286047002.6
1458989355.5,286046997.0
1458989375.4,286046999.7
1458989395.4,286047002.7
1458989415.3,286046998.3
1458989435.2,286046999.9
1458989455.1,286046999.9
1458989475.1,286047000.7
1458989476.0,286047000.7
1458989495.9,286046998.6
1458989515.8,286047000.3
1458989535.8,286046999.6
1458989555.7,286046996.8
1458989575.6,286046999.9
1458989595.5,286047000.5
1458989615.5,286047002.5
1458989635.4,286046998.2
1458989655.3,286046998.3
1458989675.2,286047000.1
1458989695.2,286047000.5
1458989715.1,286047000.2
1458989716.0,286047000.2
1458989735.0,286047002.3
1458989735.9,286047002.3
1458989755.9,286046995.9
1458989775.8,286046998.1
1458989795.7,286047002.6
1458989815.6,286046998.9
1458989835.6,286046999.0
1458989855.5,286046998.9
1458989875.4,286047000.9
1458989895.3,286046999.0
1458989915.3,286047001.2
1458989935.2,286046999.2
1458989955.1,286046998.1
1458989975.0,286047001.9
1458989975.9,286047001.9
1458989995.9,286046997.3
