#timestamp,LO_Frequency 
1459000815.3,286047002.3
1459000835.2,286046998.6
1459000855.1,286047001.2
1459000875.0,286047001.6
1459000875.9,286047001.6
1459000895.9,286046997.0
1459000915.8,286047000.1
1459000935.7,286046999.9
1459000955.6,286047000.1
1459000975.6,286047003.7
1459000995.5,286046998.4
1459001015.4,286047000.6
1459001035.4,286046998.7
1459001055.3,286046999.9
1459001075.2,286046998.7
1459001095.1,286047000.0
1459001115.1,286047001.0
1459001116.0,286047001.0
1459001135.0,286046998.7
1459001135.9,286046998.7
1459001155.9,286047002.4
1459001175.8,286046998.7
1459001195.7,286046999.8
1459001215.6,286047000.7
1459001235.6,286046999.8
1459001255.5,286047002.8
1459001275.4,286047000.3
1459001295.3,286046999.6
1459001315.3,286046999.9
1459001335.2,286047002.1
1459001355.1,286046995.9
1459001375.0,286047001.2
1459001375.9,286047001.2
1459001395.9,286046997.5
1459001415.8,286047001.0
1459001435.7,286047000.1
1459001455.6,286046998.2
1459001475.6,286047001.0
1459001495.5,286047000.9
1459001515.4,286046996.7
1459001535.3,286047001.8
1459001555.3,286046998.1
1459001575.2,286047000.6
1459001595.1,286046998.3
1459001615.0,286047001.5
1459001616.0,286047001.5
1459001635.9,286047002.6
1459001655.8,286047000.9
1459001675.7,286046997.9
1459001695.7,286046999.2
1459001715.6,286046999.0
1459001735.5,286046999.0
1459001755.4,286047000.3
1459001775.4,286046999.9
1459001795.3,286047000.0
1459001815.2,286046998.6
1459001835.1,286047002.5
1459001855.1,286047001.2
1459001856.0,286047001.2
1459001875.9,286046996.9
1459001895.8,286047003.9
1459001915.8,286047001.1
1459001935.7,286046995.6
1459001955.6,286046998.3
1459001975.5,286047000.0
1459001995.5,286047000.3
1459002015.4,286047000.6
1459002035.3,286046998.7
1459002055.2,286047000.5
1459002075.2,286046999.9
1459002095.1,286047000.8
1459002115.0,286046998.8
1459002115.9,286046998.8
1459002135.9,286047001.3
1459002155.8,286047001.3
1459002175.7,286047001.9
1459002195.6,286046998.5
1459002215.6,286046998.3
1459002235.5,286046999.8
1459002255.4,286046999.9
1459002275.3,286047000.4
1459002295.3,286047000.5
1459002315.2,286046998.4
1459002335.1,286047002.8
1459002355.0,286046998.0
1459002355.9,286046998.0
1459002375.9,286047002.3
1459002395.8,286046999.2
1459002415.7,286046998.5
1459002435.6,286047002.7
1459002455.6,286046996.5
1459002475.5,286047000.1
1459002495.4,286047000.4
1459002515.3,286047002.8
1459002535.3,286046998.7
1459002555.2,286047000.5
1459002575.1,286047000.8
1459002595.0,286046998.3
1459002596.0,286046998.3
1459002615.9,286046999.9
1459002635.8,286047000.2
1459002655.7,286046998.2
1459002675.7,286047002.6
1459002695.6,286047001.6
1459002715.5,286047002.2
1459002735.4,286046996.5
1459002755.4,286046999.7
1459002775.3,286046999.7
1459002795.2,286046999.7
1459002815.2,286047002.8
1459002835.1,286046997.0
1459002855.0,286047000.0
1459002855.9,286047000.0
1459002875.9,286046999.8
1459002895.8,286047002.7
1459002915.7,286046999.5
1459002935.6,286046998.3
1459002955.6,286047002.3
1459002975.5,286046998.2
1459002995.4,286046999.9
1459003015.4,286047002.5
1459003035.3,286046998.7
1459003055.2,286047000.0
1459003075.1,286047000.3
1459003095.1,286047000.8
1459003096.0,286047000.8
1459003115.9,286046999.6
1459003135.8,286046998.2
1459003155.7,286047001.9
1459003175.7,286047002.8
1459003195.6,286046997.8
1459003215.5,286047000.7
1459003235.4,286046996.9
1459003255.4,286046999.2
1459003275.3,286047001.0
1459003295.2,286047002.3
1459003315.1,286046998.8
1459003335.1,286047002.2
1459003336.0,286047002.2
1459003355.0,286046999.6
1459003355.9,286046999.6
1459003375.8,286046997.4
1459003395.8,286046998.5
1459003415.7,286046999.5
1459003435.6,286046998.5
1459003455.5,286047000.2
1459003475.5,286047002.5
1459003495.4,286046998.8
1459003515.3,286046999.3
1459003535.2,286046997.0
1459003555.2,286047002.5
1459003575.1,286046999.4
1459003595.0,286046996.6
1459003595.9,286046996.6
1459003615.9,286047005.9
1459003635.8,286047001.2
1459003655.7,286046997.0
1459003675.6,286047000.6
1459003695.6,286046998.9
1459003715.5,286047002.0
1459003735.4,286046999.0
1459003755.3,286046998.2
1459003775.3,286047002.4
1459003795.2,286047000.3
1459003815.1,286047000.4
1459003835.0,286047001.0
1459003836.0,286047001.0
1459003855.9,286046996.5
1459003875.8,286047000.2
1459003895.7,286047001.2
1459003915.7,286046998.6
1459003935.6,286047000.6
1459003955.5,286046999.3
1459003975.4,286047000.9
1459003995.4,286047000.6
1459004015.3,286046999.6
1459004035.2,286046997.9
1459004055.1,286046999.3
1459004075.1,286047000.8
1459004076.0,286047000.8
1459004095.9,286046996.5
1459004115.8,286047002.1
1459004135.7,286046998.2
1459004155.7,286047001.5
1459004175.6,286047000.9
1459004195.5,286046999.0
1459004215.4,286046999.4
1459004235.4,286047000.7
1459004255.3,286046998.4
1459004275.2,286047000.2
1459004295.1,286047002.3
1459004315.1,286046997.1
1459004316.0,286046997.1
1459004335.0,286047003.3
1459004335.9,286047003.3
1459004355.8,286046997.0
1459004375.8,286047001.9
1459004395.7,286046998.1
