#timestamp,LO_Frequency 
1459022415.5,286047000.0
1459022435.4,286047003.5
1459022455.4,286046998.1
1459022475.3,286047001.7
1459022495.2,286047002.8
1459022515.1,286046997.3
1459022535.1,286046998.4
1459022536.0,286046998.4
1459022555.9,286047004.4
1459022575.8,286046996.8
1459022595.7,286047001.5
1459022615.7,286047000.5
1459022635.6,286047002.7
1459022655.5,286046999.8
1459022675.5,286047002.2
1459022695.4,286046998.2
1459022715.3,286047001.1
1459022735.2,286046996.5
1459022755.2,286046999.7
1459022775.1,286047001.8
1459022776.0,286047001.8
1459022795.0,286046998.9
1459022795.9,286046998.9
1459022815.9,286047000.6
1459022835.8,286046998.1
1459022855.7,286047002.4
1459022875.6,286047001.2
1459022895.6,286046998.3
1459022915.5,286047002.6
1459022935.4,286047000.3
1459022955.3,286047000.4
1459022975.3,286046998.7
1459022995.2,286046998.5
1459023015.1,286046999.7
1459023035.0,286047002.5
1459023035.9,286047002.5
1459023055.9,286046996.9
1459023075.8,286047002.5
1459023095.7,286047000.6
1459023115.6,286047000.3
1459023135.6,286046998.2
1459023155.5,286046999.9
1459023175.4,286047002.3
1459023195.3,286046997.7
1459023215.3,286046998.9
1459023235.2,286047000.6
1459023255.1,286047004.4
1459023275.0,286046997.0
1459023276.0,286046997.0
1459023295.9,286047004.2
1459023315.8,286046998.8
1459023335.7,286047000.3
1459023355.7,286047002.3
1459023375.6,286047001.3
1459023395.5,286046998.9
1459023415.4,286047000.2
1459023435.4,286047000.0
1459023455.3,286047001.5
1459023475.2,286046998.8
1459023495.1,286047000.0
1459023515.1,286046998.2
1459023516.0,286046998.2
1459023535.9,286047002.5
1459023555.8,286047001.0
1459023575.8,286047000.6
1459023595.7,286047000.5
1459023615.6,286046998.8
1459023635.5,286047002.7
1459023655.5,286046998.1
1459023675.4,286047002.1
1459023695.3,286046998.4
1459023715.2,286047002.8
1459023735.2,286046998.9
1459023755.1,286047002.5
1459023775.0,286046996.8
1459023775.9,286046996.8
1459023795.9,286047004.1
1459023815.8,286047000.3
1459023835.7,286046999.2
1459023855.6,286047000.5
1459023875.6,286046997.3
1459023895.5,286047000.7
1459023915.4,286047000.3
1459023935.3,286046999.7
1459023955.3,286047001.6
1459023975.2,286047000.3
1459023995.1,286047000.2
1459024015.0,286047002.6
1459024015.9,286047002.6
1459024035.9,286046996.2
1459024055.8,286046998.2
1459024075.7,286047002.1
1459024095.7,286047001.0
1459024115.6,286046997.1
1459024135.5,286047000.6
1459024155.4,286047001.2
1459024175.4,286047001.0
1459024195.3,286047000.2
1459024215.2,286046999.7
1459024235.1,286047000.4
1459024255.1,286047002.2
1459024256.0,286047002.2
1459024275.9,286046997.9
1459024295.8,286046997.9
1459024315.7,286046998.8
1459024335.7,286047000.0
1459024355.6,286047000.3
1459024375.5,286047000.9
1459024395.4,286046996.5
1459024415.4,286047003.3
1459024435.3,286047002.2
1459024455.2,286047002.6
1459024475.2,286046996.9
1459024495.1,286047000.7
1459024496.0,286047000.7
1459024515.0,286046999.0
1459024515.9,286046999.0
1459024535.9,286047000.1
1459024555.8,286047000.8
1459024575.7,286046996.5
1459024595.6,286047002.6
1459024615.6,286046999.9
1459024635.5,286047002.2
1459024655.4,286046998.6
1459024675.3,286047002.6
1459024695.3,286046998.2
1459024715.2,286047000.7
1459024735.1,286046998.9
1459024755.0,286047000.4
1459024755.9,286047000.4
1459024775.9,286047001.7
1459024795.8,286047002.4
1459024815.7,286046999.5
1459024835.6,286046996.7
1459024855.6,286046999.7
1459024875.5,286047003.9
1459024895.4,286047000.9
1459024915.4,286046997.0
1459024935.3,286047001.9
1459024955.2,286046998.4
1459024975.1,286047001.0
1459024995.1,286046999.4
1459024996.0,286046999.4
1459025015.9,286046998.1
1459025035.8,286047002.3
1459025055.7,286046999.8
1459025075.7,286047002.5
1459025095.6,286046998.4
1459025115.5,286046999.8
1459025135.4,286047002.0
1459025155.4,286046999.7
1459025175.3,286047002.8
1459025195.2,286046998.5
1459025215.1,286047000.1
1459025235.1,286047000.1
1459025236.0,286047000.1
1459025255.0,286046998.2
1459025255.9,286046998.2
1459025275.8,286047002.0
1459025295.8,286047000.9
1459025315.7,286047000.1
1459025335.6,286047000.4
1459025355.5,286047000.7
1459025375.5,286046998.1
1459025395.4,286047000.0
1459025415.3,286047000.7
1459025435.2,286047001.0
1459025455.2,286047000.3
1459025475.1,286047003.6
1459025495.0,286047002.7
1459025495.9,286047002.7
1459025515.9,286046994.4
1459025535.8,286046997.8
1459025555.7,286046998.2
1459025575.6,286047002.2
1459025595.6,286047001.2
1459025615.5,286046997.6
1459025635.4,286046998.9
1459025655.3,286047001.1
1459025675.3,286046998.8
1459025695.2,286047000.1
1459025715.1,286047002.8
1459025735.0,286046997.8
1459025736.0,286046997.8
1459025755.9,286047004.4
1459025775.8,286047000.9
1459025795.7,286047000.7
1459025815.7,286046998.9
1459025835.6,286047001.0
1459025855.5,286046999.2
1459025875.4,286046999.8
1459025895.4,286047000.6
1459025915.3,286047000.5
1459025935.2,286047000.6
1459025955.1,286046998.1
1459025975.1,286047000.0
1459025976.0,286047000.0
1459025995.9,286047000.8
