# file name; noise; peak f.; mag.; duration
20160326170032194_ZVPP-R4_snap.fits;4.08285;26485.8;4.13057;0
20160326170132269_ZVPP-R4_snap.fits;5.05418;26449.2;3.92945;0
20160326170232343_ZVPP-R4_snap.fits;4.49016;26481.4;3.70716;0
20160326170332418_ZVPP-R4_snap.fits;4.59702;26507.8;3.51243;0
20160326170432493_ZVPP-R4_snap.fits;4.55921;26509.3;4.69481;0
20160326170532567_ZVPP-R4_snap.fits;5.60895;26477.1;4.94522;0
20160326170632642_ZVPP-R4_snap.fits;4.97417;26453.6;4.78935;0
20160326170732717_ZVPP-R4_snap.fits;5.02809;26459.5;4.29071;0
20160326170832791_ZVPP-R4_snap.fits;5.06006;26450.7;4.03878;0
20160326170932866_ZVPP-R4_snap.fits;5.4148;26484.4;4.63861;0
20160326171032941_ZVPP-R4_snap.fits;4.28339;26528.3;4.05108;0
20160326171133015_ZVPP-R4_snap.fits;4.98407;26541.5;4.19165;0
20160326171233090_ZVPP-R4_snap.fits;5.71556;26494.6;4.82413;0
20160326171333165_ZVPP-R4_snap.fits;5.32383;26534.2;3.66328;0
20160326171433239_ZVPP-R4_snap.fits;4.60042;26544.4;5.66113;0
20160326171533314_ZVPP-R4_snap.fits;5.12917;26453.6;4.17206;0
20160326171633389_ZVPP-R4_snap.fits;5.14101;26510.7;4.97619;0
20160326171733463_ZVPP-R4_snap.fits;5.15005;26499;3.89824;0
20160326171833538_ZVPP-R4_snap.fits;5.03732;26532.7;3.3425;0
20160326171933613_ZVPP-R4_snap.fits;4.91544;26515.1;4.55887;0
20160326172033687_ZVPP-R4_snap.fits;4.94804;26535.6;3.35319;0
20160326172133762_ZVPP-R4_snap.fits;4.85282;26460.9;3.49265;0
20160326172233837_ZVPP-R4_snap.fits;4.44441;26529.8;4.25035;0
20160326172333911_ZVPP-R4_snap.fits;5.06286;26506.3;4.12308;0
20160326172433986_ZVPP-R4_snap.fits;4.96624;26515.1;3.61132;0
20160326172534061_ZVPP-R4_snap.fits;5.2736;26541.5;4.15012;0
20160326172629527_ZVPP-R4_met.fits;5.06215;26499;17.7059;0.341333
20160326172634135_ZVPP-R4_snap.fits;4.40226;26521;5.35344;0
20160326172734210_ZVPP-R4_snap.fits;5.43507;26502;4.05415;0
20160326172834285_ZVPP-R4_snap.fits;4.27782;26522.5;4.87063;0
20160326172934359_ZVPP-R4_snap.fits;5.90306;26516.6;3.44596;0
20160326173034434_ZVPP-R4_snap.fits;5.41276;26523.9;3.99246;0
20160326173134509_ZVPP-R4_snap.fits;5.14367;26463.9;5.42496;0
20160326173234583_ZVPP-R4_snap.fits;5.56641;26482.9;4.89907;0
20160326173334658_ZVPP-R4_snap.fits;4.72253;26509.3;3.40352;0
20160326173434733_ZVPP-R4_snap.fits;4.51722;26499;4.68807;0
20160326173534807_ZVPP-R4_snap.fits;4.6884;26525.4;5.54746;0
20160326173634882_ZVPP-R4_snap.fits;4.41404;26472.7;3.23178;0
20160326173734957_ZVPP-R4_snap.fits;4.4235;26538.6;3.96385;0
20160326173835031_ZVPP-R4_snap.fits;3.87975;26466.8;4.99314;0
20160326173935106_ZVPP-R4_snap.fits;5.1074;26544.4;3.60019;0
20160326174035181_ZVPP-R4_snap.fits;5.13299;26547.4;4.45793;0
20160326174135255_ZVPP-R4_snap.fits;4.59456;26532.7;4.32708;0
20160326174235330_ZVPP-R4_snap.fits;4.93982;26547.4;5.63369;0
20160326174331479_ZVPP-R4_met.fits;4.62067;26502;15.3873;0.170667
20160326174335405_ZVPP-R4_snap.fits;4.10165;26534.2;3.91209;0
20160326174435479_ZVPP-R4_snap.fits;4.45533;26537.1;3.33763;0
20160326174535554_ZVPP-R4_snap.fits;3.83513;26455.1;3.82336;0
20160326174635629_ZVPP-R4_snap.fits;4.94422;26496.1;4.08407;0
20160326174735703_ZVPP-R4_snap.fits;5.408;26497.6;3.26634;0
20160326174835778_ZVPP-R4_snap.fits;5.10907;26487.3;6.04448;0
20160326174935853_ZVPP-R4_snap.fits;3.55318;26504.9;3.02399;0
20160326175119277_ZVPP-R4_met.fits;4.21988;26499;8.45207;0.170667
20160326175035927_ZVPP-R4_snap.fits;3.95185;26531.2;2.75113;0
20160326175136002_ZVPP-R4_snap.fits;4.01075;26460.9;3.31539;0
20160326175236077_ZVPP-R4_snap.fits;4.9755;26545.9;4.02559;0
20160326175336151_ZVPP-R4_snap.fits;4.80487;26494.6;3.91227;0
20160326175436226_ZVPP-R4_snap.fits;3.51691;26496.1;3.30803;0
20160326175536301_ZVPP-R4_snap.fits;3.94437;26462.4;3.30329;0
20160326175636375_ZVPP-R4_snap.fits;5.18913;26543;3.6056;0
20160326175736450_ZVPP-R4_snap.fits;5.12019;26468.3;3.59716;0
20160326175836525_ZVPP-R4_snap.fits;5.00426;26455.1;4.18425;0
20160326175936599_ZVPP-R4_snap.fits;5.07462;26480;4.59741;0
