#timestamp,LO_Frequency 
1458982815.8,286047000.9
1458982835.7,286046998.7
1458982855.7,286047000.7
1458982875.6,286047000.0
1458982895.5,286047002.2
1458982915.4,286046998.5
1458982935.4,286047001.1
1458982955.3,286046999.5
1458982975.2,286046998.7
1458982995.1,286046998.2
1458983015.1,286047002.4
1458983016.0,286047002.4
1458983035.0,286046995.3
1458983035.9,286046995.3
1458983055.9,286047005.6
1458983075.8,286046998.4
1458983095.7,286047000.9
1458983115.6,286046998.1
1458983135.6,286047004.3
1458983155.5,286046998.3
1458983175.4,286047000.3
1458983195.4,286046998.8
1458983215.3,286046999.0
1458983235.2,286046999.0
1458983255.1,286046998.5
1458983275.1,286047001.0
1458983276.0,286047001.0
1458983295.0,286046999.4
1458983295.9,286046999.4
1458983315.9,286047000.9
1458983335.8,286047000.4
1458983355.7,286046998.8
1458983375.6,286046998.7
1458983395.6,286047003.7
1458983415.5,286047001.2
1458983435.4,286046996.6
1458983455.3,286047001.0
1458983475.3,286047002.8
1458983495.2,286046995.0
1458983515.1,286047001.0
1458983535.0,286046999.3
1458983535.9,286046999.3
1458983555.9,286046996.9
1458983575.8,286047000.7
1458983595.7,286047000.1
1458983615.6,286047001.1
1458983635.6,286046998.9
1458983655.5,286046998.6
1458983675.4,286047000.0
1458983695.3,286047000.2
1458983715.3,286047002.3
1458983735.2,286047001.2
1458983755.1,286046999.4
1458983775.0,286046998.2
1458983776.0,286046998.2
1458983795.9,286047003.8
1458983815.8,286046998.6
1458983835.7,286047000.9
1458983855.7,286047001.1
1458983875.6,286047002.7
1458983895.5,286046996.7
1458983915.4,286047000.0
1458983935.4,286047002.7
1458983955.3,286046996.6
1458983975.2,286046998.7
1458983995.1,286046998.4
1458984015.1,286046999.9
1458984016.0,286046999.9
1458984035.9,286047000.5
1458984055.8,286047000.4
1458984075.8,286047000.2
1458984095.7,286047000.5
1458984115.6,286047002.2
1458984135.5,286047001.1
1458984155.5,286046999.6
1458984175.4,286046996.8
1458984195.3,286046999.7
1458984215.2,286047004.1
1458984235.2,286047002.2
1458984255.1,286046995.9
1458984275.0,286046998.9
1458984275.9,286046998.9
1458984295.9,286047002.6
1458984315.8,286046997.7
1458984335.7,286046999.1
1458984355.6,286046997.0
1458984375.6,286047001.1
1458984395.5,286047002.8
1458984415.4,286046997.6
1458984435.3,286046997.0
1458984455.3,286047000.2
1458984475.2,286047001.3
1458984495.1,286047001.8
1458984515.0,286047000.7
1458984515.9,286047000.7
1458984535.9,286046998.3
1458984555.8,286047001.0
1458984575.7,286046999.3
1458984595.6,286046998.7
1458984615.6,286047001.7
1458984635.5,286047000.6
1458984655.4,286046999.6
1458984675.3,286046998.5
1458984695.3,286046999.9
1458984715.2,286047002.7
1458984735.1,286047000.3
1458984755.0,286046998.5
1458984756.0,286046998.5
1458984775.9,286047000.1
1458984795.8,286047002.1
1458984815.7,286046998.4
1458984835.7,286046998.9
1458984855.6,286047000.1
1458984875.6,286047001.5
1458984895.5,286047001.2
1458984915.4,286046996.1
1458984935.3,286046998.4
1458984955.3,286047002.3
1458984975.2,286046998.8
1458984995.1,286047000.8
1458985015.1,286046996.5
1458985016.0,286046996.5
1458985035.9,286047005.9
1458985055.8,286046999.4
1458985075.8,286046998.5
1458985095.7,286047001.2
1458985115.6,286046997.8
1458985135.6,286046998.6
1458985155.5,286047002.3
1458985175.4,286046998.1
1458985195.3,286047003.2
1458985215.3,286047000.2
1458985235.2,286047000.0
1458985255.1,286046995.0
1458985275.0,286047002.5
1458985275.9,286047002.5
1458985295.9,286046998.3
1458985315.8,286047000.4
1458985335.7,286047004.0
1458985355.6,286046996.0
1458985375.6,286047000.3
1458985395.5,286047003.8
1458985415.4,286046998.4
1458985435.3,286047001.0
1458985455.3,286046998.1
1458985475.2,286046999.8
1458985495.1,286047000.6
1458985515.0,286046999.8
1458985516.0,286046999.8
1458985535.9,286046998.2
1458985555.8,286047000.5
1458985575.7,286046996.9
1458985595.7,286046996.9
1458985615.6,286047000.0
1458985635.5,286047000.4
1458985655.4,286046999.6
1458985675.4,286046999.2
1458985695.3,286046999.4
1458985715.2,286047002.0
1458985735.1,286047002.0
1458985755.1,286046998.4
1458985756.0,286046998.4
1458985775.9,286047002.8
1458985795.8,286046998.3
1458985815.8,286047002.4
1458985835.7,286047001.2
1458985855.6,286046997.6
1458985875.5,286046999.5
1458985895.5,286046999.2
1458985915.4,286046998.9
1458985935.3,286047000.6
1458985955.2,286047000.9
1458985975.2,286046996.9
1458985995.1,286047000.2
1458985996.0,286047000.2
1458986015.0,286046998.6
1458986015.9,286046998.6
1458986035.9,286047001.5
1458986055.8,286047000.0
1458986075.7,286046999.7
1458986095.6,286047000.5
1458986115.6,286046999.0
1458986135.5,286046999.1
1458986155.4,286046999.4
1458986175.3,286046998.4
1458986195.3,286047002.8
1458986215.2,286046999.3
1458986235.1,286046997.8
1458986255.0,286047000.9
1458986255.9,286047000.9
1458986275.9,286046995.4
1458986295.8,286047000.7
1458986315.7,286046998.9
1458986335.6,286047001.0
1458986355.6,286047001.2
1458986375.5,286046996.6
1458986395.4,286047002.5
