#timestamp,LO_Frequency 
1458961215.7,286047002.2
1458961235.6,286047000.7
1458961255.5,286047001.0
1458961275.4,286047000.6
1458961295.4,286046998.7
1458961315.3,286047002.2
1458961335.2,286046998.6
1458961355.1,286047000.6
1458961375.1,286046998.1
1458961376.0,286046998.1
1458961395.9,286047005.5
1458961415.8,286047001.2
1458961435.8,286046999.6
1458961455.7,286046998.9
1458961475.6,286047002.7
1458961495.5,286046995.2
1458961515.5,286046999.9
1458961535.4,286046999.8
1458961555.3,286046999.8
1458961575.3,286047001.7
1458961595.2,286047000.7
1458961615.1,286047000.7
1458961635.0,286046998.6
1458961636.0,286046998.6
1458961655.9,286047004.3
1458961675.8,286047001.0
1458961695.7,286046998.6
1458961715.7,286047000.7
1458961735.6,286046998.3
1458961755.5,286046998.1
1458961775.4,286047002.8
1458961795.4,286047001.2
1458961815.3,286046998.7
1458961835.2,286046999.7
1458961855.1,286047001.7
1458961875.1,286046999.7
1458961876.0,286046999.7
1458961895.9,286047001.6
1458961915.8,286047001.1
1458961935.8,286046999.5
1458961955.7,286046998.7
1458961975.6,286046999.2
1458961995.5,286046997.7
1458962015.5,286046998.6
1458962035.4,286047002.4
1458962055.3,286047000.0
1458962075.2,286047002.5
1458962095.2,286047000.3
1458962115.1,286046999.4
1458962135.0,286046998.5
1458962135.9,286046998.5
1458962155.9,286047001.9
1458962175.8,286046998.7
1458962195.7,286047001.2
1458962215.6,286046996.8
1458962235.6,286047002.2
1458962255.5,286046998.6
1458962275.4,286047000.7
1458962295.3,286046998.3
1458962315.3,286047000.5
1458962335.2,286047000.7
1458962355.1,286047000.8
1458962375.0,286047001.2
1458962375.9,286047001.2
1458962395.9,286046999.3
1458962415.8,286046999.4
1458962435.7,286046998.6
1458962455.6,286047000.8
1458962475.6,286046998.1
1458962495.5,286047001.3
1458962515.4,286047001.7
1458962535.3,286047000.7
1458962555.3,286047001.2
1458962575.2,286046999.1
1458962595.1,286047001.0
1458962615.0,286046999.4
1458962616.0,286046999.4
1458962635.9,286047000.7
1458962655.8,286046998.8
1458962675.7,286047001.1
1458962695.7,286047001.2
1458962715.6,286046999.2
1458962735.5,286046998.6
1458962755.4,286047001.1
1458962775.4,286046998.5
1458962795.3,286046999.9
1458962815.2,286047001.1
1458962835.1,286046999.3
1458962855.1,286047000.3
1458962856.0,286047000.3
1458962875.9,286047000.6
1458962895.8,286047001.0
1458962915.7,286046998.4
1458962935.7,286047001.0
1458962955.6,286046996.9
1458962975.5,286046999.8
1458962995.4,286047001.9
1458963015.4,286047000.6
1458963035.3,286047000.5
1458963055.2,286047000.4
1458963075.1,286047000.4
1458963095.1,286046998.5
1458963096.0,286046998.5
1458963115.0,286047003.8
1458963115.9,286047003.8
1458963135.9,286046994.0
1458963155.8,286047000.0
1458963175.7,286047000.1
1458963195.6,286047000.5
1458963215.6,286046999.7
1458963235.5,286047000.2
1458963255.4,286047001.1
1458963275.4,286046998.6
1458963295.3,286047000.2
1458963315.2,286046999.9
1458963335.2,286047002.1
1458963355.1,286047000.8
1458963375.0,286047000.8
1458963375.9,286047000.8
1458963395.9,286046999.4
1458963415.8,286046999.6
1458963435.7,286046996.9
1458963455.7,286046998.6
1458963475.6,286047002.6
1458963495.5,286046999.6
1458963515.5,286046999.2
1458963535.4,286046999.3
1458963555.3,286046999.3
1458963575.2,286046998.1
1458963595.2,286047001.9
1458963615.1,286047000.9
1458963616.0,286047000.9
1458963635.0,286046998.6
1458963635.9,286046998.6
1458963655.9,286047002.7
1458963675.8,286047001.2
1458963695.7,286046999.2
1458963715.6,286047001.0
1458963735.6,286046998.2
1458963755.5,286047000.2
1458963775.4,286047000.0
1458963795.3,286047000.0
1458963815.3,286047002.4
1458963835.2,286047001.2
1458963855.1,286046998.5
1458963875.0,286047000.6
1458963875.9,286047000.6
1458963895.9,286046996.6
1458963915.8,286047002.8
1458963935.7,286046996.5
1458963955.6,286047002.7
1458963975.6,286046999.0
1458963995.5,286047000.3
1458964015.4,286047002.8
1458964035.3,286046999.1
1458964055.3,286046998.3
1458964075.2,286047000.0
1458964095.1,286046998.7
1458964115.0,286047002.8
1458964116.0,286047002.8
1458964135.9,286046997.7
1458964155.8,286046998.7
1458964175.7,286046998.1
1458964195.7,286047002.5
1458964215.6,286046998.4
1458964235.5,286047002.6
1458964255.4,286046998.4
1458964275.4,286046999.9
1458964295.3,286047000.7
1458964315.2,286046998.3
1458964335.1,286047002.1
1458964355.1,286047000.7
1458964356.0,286047000.7
1458964375.9,286046996.5
1458964395.8,286047002.6
1458964415.8,286046998.6
1458964435.7,286047000.3
1458964455.6,286047002.4
1458964475.5,286046998.9
1458964495.5,286046998.1
1458964515.4,286047002.1
1458964535.3,286047000.3
1458964555.2,286046998.9
1458964575.2,286047000.9
1458964595.1,286046999.6
1458964596.0,286046999.6
1458964615.0,286046998.9
1458964615.9,286046998.9
1458964635.9,286047000.2
1458964655.8,286047000.3
1458964675.7,286046999.8
1458964695.6,286047000.4
1458964715.6,286047002.7
1458964735.5,286047000.2
1458964755.4,286046999.0
1458964775.3,286046998.7
1458964795.3,286047001.2
