#timestamp,LO_Frequency 
1458964815.2,286046997.1
1458964835.1,286046998.2
1458964855.0,286047004.0
1458964855.9,286047004.0
1458964875.9,286046993.3
1458964895.8,286047002.0
1458964915.7,286047004.2
1458964935.7,286047000.7
1458964955.6,286046998.4
1458964975.5,286047002.5
1458964995.4,286046999.2
1458965015.4,286046999.1
1458965035.3,286046999.6
1458965055.2,286046998.7
1458965075.2,286047002.8
1458965095.1,286046997.7
1458965115.0,286047001.0
1458965115.9,286047001.0
1458965135.9,286046998.8
1458965155.8,286047000.7
1458965175.7,286046998.8
1458965195.7,286046998.6
1458965215.6,286047001.1
1458965235.5,286046999.0
1458965255.4,286047000.6
1458965275.4,286046998.4
1458965295.3,286047000.0
1458965315.2,286047000.6
1458965335.1,286046998.6
1458965355.1,286047002.2
1458965356.0,286047002.2
1458965375.9,286046999.4
1458965395.8,286046998.5
1458965415.8,286047000.4
1458965435.7,286047002.3
1458965455.6,286046999.5
1458965475.5,286046998.8
1458965495.5,286047001.1
1458965515.4,286047000.5
1458965535.3,286046999.8
1458965555.2,286047001.4
1458965575.2,286047002.5
1458965595.1,286046998.8
1458965596.0,286046998.8
1458965615.0,286046999.9
1458965615.9,286046999.9
1458965635.9,286047002.8
1458965655.8,286046997.5
1458965675.7,286046998.6
1458965695.6,286047000.4
1458965715.6,286047002.7
1458965735.5,286046999.3
1458965755.4,286047000.7
1458965775.3,286046998.7
1458965795.3,286047001.2
1458965815.2,286046998.1
1458965835.1,286046999.7
1458965855.0,286047002.5
1458965855.9,286047002.5
1458965875.9,286046995.9
1458965895.8,286046999.4
1458965915.7,286046998.1
1458965935.6,286047002.4
1458965955.6,286047001.1
1458965975.5,286046996.8
1458965995.4,286047001.5
1458966015.3,286047002.6
1458966035.3,286047000.8
1458966055.2,286046998.9
1458966075.1,286046999.0
1458966095.0,286047000.7
1458966096.0,286047000.7
1458966115.9,286046999.1
1458966135.8,286047000.9
1458966155.7,286046996.8
1458966175.7,286047000.6
1458966195.6,286047000.3
1458966215.5,286047000.6
1458966235.4,286046998.1
1458966255.4,286047002.4
1458966275.3,286046999.0
1458966295.2,286047001.1
1458966315.1,286046999.3
1458966335.1,286046998.9
1458966336.0,286046998.9
1458966355.9,286047001.5
1458966375.8,286047002.7
1458966395.8,286046998.6
1458966415.7,286047001.8
1458966435.6,286047002.3
1458966455.5,286046996.6
1458966475.5,286046999.7
1458966495.4,286047001.5
1458966515.3,286046999.7
1458966535.2,286046999.7
1458966555.2,286047001.9
1458966575.1,286047000.3
1458966576.0,286047000.3
1458966595.0,286046999.0
1458966595.9,286046999.0
1458966615.9,286046998.6
1458966635.8,286047000.5
1458966655.7,286046998.5
1458966675.6,286047002.4
1458966695.6,286046998.9
1458966715.5,286047000.3
1458966735.4,286046998.1
1458966755.3,286047002.0
1458966775.3,286046998.2
1458966795.2,286047001.7
1458966815.1,286046999.7
1458966835.1,286047002.8
1458966836.0,286047002.8
1458966855.9,286046996.3
1458966875.8,286046998.9
1458966895.8,286047001.0
1458966915.7,286046998.9
1458966935.6,286047001.2
1458966955.5,286046998.9
1458966975.5,286047000.5
1458966995.4,286046999.9
1458967015.3,286047000.1
1458967035.2,286046998.5
1458967055.2,286047002.4
1458967075.1,286047000.7
1458967095.0,286047001.1
1458967095.9,286047001.1
1458967115.9,286046999.1
1458967135.8,286046998.4
1458967155.7,286047000.5
1458967175.6,286046999.3
1458967195.6,286046999.7
1458967215.5,286047002.1
1458967235.4,286047000.8
1458967255.3,286046999.1
1458967275.3,286047000.9
1458967295.2,286046998.8
1458967315.1,286046998.2
1458967335.0,286047002.6
1458967335.9,286047002.6
1458967355.9,286046997.4
1458967375.8,286047000.9
1458967395.7,286046998.2
1458967415.6,286047000.9
1458967435.6,286046999.5
1458967455.5,286046999.2
1458967475.4,286046998.8
1458967495.3,286047000.5
1458967515.3,286047001.6
1458967535.2,286046999.4
1458967555.1,286047001.1
1458967575.0,286046997.7
1458967576.0,286046997.7
1458967595.9,286046999.8
1458967615.8,286047001.3
1458967635.7,286047004.4
1458967655.7,286046999.1
1458967675.6,286046998.9
1458967695.5,286047000.1
1458967715.4,286047000.8
1458967735.4,286046998.1
1458967755.3,286046999.9
1458967775.2,286047000.2
1458967795.1,286047000.7
1458967815.1,286047000.9
1458967816.0,286047000.9
1458967835.9,286047000.8
1458967855.8,286046996.9
1458967875.8,286047000.0
1458967895.7,286047001.6
1458967915.6,286047004.3
1458967935.5,286046999.8
1458967955.5,286047002.0
1458967975.4,286046998.3
1458967995.3,286047001.7
1458968015.2,286047000.4
1458968035.2,286046999.8
1458968055.1,286047000.1
1458968075.0,286047000.3
1458968075.9,286047000.3
1458968095.9,286047001.2
1458968115.8,286046997.7
1458968135.7,286046998.7
1458968155.6,286047001.0
1458968175.6,286046998.8
1458968195.5,286047000.9
1458968215.4,286046998.8
1458968235.3,286047000.6
1458968255.3,286046999.4
1458968275.2,286047000.5
1458968295.1,286046999.8
1458968315.0,286047001.4
1458968316.0,286047001.4
1458968335.9,286047000.9
1458968355.8,286046999.5
1458968375.7,286046998.7
1458968395.7,286046999.8
