#timestamp,LO_Frequency 
1459004415.6,286047002.6
1459004435.5,286046999.7
1459004455.5,286047000.1
1459004475.4,286046998.4
1459004495.3,286047000.0
1459004515.2,286047002.4
1459004535.2,286047000.6
1459004555.1,286046999.8
1459004575.0,286046998.1
1459004576.0,286046998.1
1459004595.9,286047004.0
1459004615.8,286046998.6
1459004635.7,286047001.8
1459004655.7,286047000.4
1459004675.6,286046999.4
1459004695.5,286046996.9
1459004715.5,286047004.1
1459004735.4,286046998.5
1459004755.3,286047002.6
1459004775.2,286047001.0
1459004795.2,286046999.4
1459004815.1,286046999.4
1459004835.0,286046998.4
1459004835.9,286046998.4
1459004855.9,286047004.4
1459004875.8,286046997.6
1459004895.7,286047000.4
1459004915.6,286047000.7
1459004935.6,286046999.0
1459004955.5,286046998.4
1459004975.4,286047000.6
1459004995.3,286047000.4
1459005015.3,286047004.1
1459005035.2,286047000.8
1459005055.1,286046997.3
1459005075.0,286046997.0
1459005075.9,286046997.0
1459005095.9,286047003.9
1459005115.8,286047000.3
1459005135.7,286046999.7
1459005155.6,286046998.2
1459005175.6,286047002.8
1459005195.5,286046999.5
1459005215.4,286047000.3
1459005235.3,286047002.6
1459005255.3,286046998.4
1459005275.2,286047001.0
1459005295.1,286046999.5
1459005315.0,286046999.4
1459005316.0,286046999.4
1459005335.9,286047001.1
1459005355.8,286047000.8
1459005375.7,286046998.6
1459005395.7,286047000.3
1459005415.6,286047000.1
1459005435.5,286046998.5
1459005455.4,286046998.3
1459005475.4,286046999.9
1459005495.3,286047001.9
1459005515.2,286047002.6
1459005535.1,286047002.7
1459005555.1,286047000.2
1459005556.0,286047000.2
1459005575.9,286047000.4
1459005595.8,286046996.6
1459005615.7,286046998.5
1459005635.7,286047002.8
1459005655.6,286046999.1
1459005675.5,286046999.5
1459005695.5,286046997.3
1459005715.4,286047000.5
1459005735.3,286047000.5
1459005755.2,286047000.5
1459005775.2,286047001.2
1459005795.1,286046998.3
1459005796.0,286046998.3
1459005815.0,286047006.4
1459005815.9,286047006.4
1459005835.9,286046994.3
1459005855.8,286046996.6
1459005875.7,286046999.4
1459005895.6,286046999.4
1459005915.6,286046999.6
1459005935.5,286046998.1
1459005955.4,286047000.1
1459005975.3,286047000.4
1459005995.3,286046999.8
1459006015.2,286047002.7
1459006035.1,286047000.0
1459006055.0,286046998.8
1459006055.9,286046998.8
1459006075.9,286047000.1
1459006095.8,286047004.1
1459006115.7,286046997.3
1459006135.6,286046999.2
1459006155.6,286046999.0
1459006175.5,286047000.8
1459006195.4,286046996.8
1459006215.3,286047000.3
1459006235.3,286047000.3
1459006255.2,286047002.4
1459006275.1,286046996.5
1459006295.0,286047002.4
1459006296.0,286047002.4
1459006315.9,286046995.1
1459006335.8,286046999.7
1459006355.7,286047000.3
1459006375.7,286047002.4
1459006395.6,286047000.1
1459006415.5,286046998.1
1459006435.4,286047000.2
1459006455.4,286047002.5
1459006475.3,286046999.6
1459006495.2,286046997.3
1459006515.2,286046998.2
1459006535.1,286047002.5
1459006555.0,286046998.1
1459006555.9,286046998.1
1459006575.9,286047005.5
1459006595.8,286047000.7
1459006615.7,286046996.8
1459006635.6,286047000.8
1459006655.6,286046999.1
1459006675.5,286046998.5
1459006695.4,286047000.7
1459006715.3,286046998.3
1459006735.3,286046999.7
1459006755.2,286047002.3
1459006775.1,286047000.0
1459006795.0,286047001.2
1459006795.9,286047001.2
1459006815.9,286046997.7
1459006835.8,286046998.6
1459006855.7,286047002.5
1459006875.6,286046998.4
1459006895.6,286047002.3
1459006915.5,286047002.0
1459006935.4,286046999.7
1459006955.3,286046999.9
1459006975.3,286046998.2
1459006995.2,286046998.3
1459007015.1,286047000.3
1459007035.0,286046998.6
1459007036.0,286046998.6
1459007055.9,286047003.9
1459007075.8,286046998.6
1459007095.7,286047000.3
1459007115.7,286046998.2
1459007135.6,286047002.0
1459007155.5,286046999.7
1459007175.4,286047000.3
1459007195.4,286046999.0
1459007215.3,286046998.5
1459007235.2,286047002.5
1459007255.1,286047000.5
1459007275.1,286047001.6
1459007276.0,286047001.6
1459007295.9,286046999.0
1459007315.8,286046996.9
1459007335.8,286046998.3
1459007355.7,286047000.1
1459007375.6,286047002.7
1459007395.5,286047000.0
1459007415.5,286046999.7
1459007435.4,286046998.1
1459007455.3,286047000.1
1459007475.2,286047001.8
1459007495.2,286047000.6
1459007515.1,286047002.0
1459007516.0,286047002.0
1459007535.0,286046999.8
1459007535.9,286046999.8
1459007555.9,286047000.3
1459007575.8,286046997.6
1459007595.7,286046998.8
1459007615.6,286047001.2
1459007635.6,286047000.2
1459007655.5,286046998.6
1459007675.4,286047000.6
1459007695.3,286046996.8
1459007715.3,286047000.3
1459007735.2,286046998.4
1459007755.1,286047000.5
1459007775.0,286047001.1
1459007775.9,286047001.1
1459007795.9,286047000.5
1459007815.8,286046999.7
1459007835.7,286047002.6
1459007855.6,286046997.4
1459007875.6,286046999.6
1459007895.5,286046998.4
1459007915.4,286047001.8
1459007935.3,286047000.1
1459007955.3,286046999.8
1459007975.2,286047002.1
1459007995.1,286046996.8
