# file name; noise; peak f.; mag.; duration
20160326210050114_ZVPP-R4_snap.fits;4.78452;26452.1;4.17064;0
20160326210150189_ZVPP-R4_snap.fits;4.9974;26507.8;4.06304;0
20160326210250263_ZVPP-R4_snap.fits;5.39514;26541.5;3.35133;0
20160326210350338_ZVPP-R4_snap.fits;4.52998;26472.7;4.58676;0
20160326210450413_ZVPP-R4_snap.fits;4.1131;26544.4;4.25304;0
20160326210550487_ZVPP-R4_snap.fits;4.4282;26529.8;3.87158;0
20160326210650562_ZVPP-R4_snap.fits;4.66191;26518.1;4.12107;0
20160326210750637_ZVPP-R4_snap.fits;4.10194;26463.9;4.43584;0
20160326210850711_ZVPP-R4_snap.fits;7.24986;26494.6;5.68592;0
20160326210950786_ZVPP-R4_snap.fits;6.90083;26487.3;5.33275;0
20160326211106903_ZVPP-R4_met.fits;5.70691;26500.5;12.6694;0.170667
20160326211050861_ZVPP-R4_snap.fits;6.22554;26528.3;5.55621;0
20160326211150935_ZVPP-R4_snap.fits;4.41324;26460.9;4.65144;0
20160326211251010_ZVPP-R4_snap.fits;4.71903;26456.5;4.18773;0
20160326211351085_ZVPP-R4_snap.fits;4.15269;26499;3.35409;0
20160326211451159_ZVPP-R4_snap.fits;4.80317;26449.2;5.06548;0
20160326211551234_ZVPP-R4_snap.fits;4.39702;26540;4.47288;0
20160326211651309_ZVPP-R4_snap.fits;4.97308;26474.1;3.44473;0
20160326211751383_ZVPP-R4_snap.fits;3.7754;26537.1;4.27163;0
20160326211851458_ZVPP-R4_snap.fits;4.85546;26513.7;5.00175;0
20160326211951533_ZVPP-R4_snap.fits;4.81786;26450.7;4.17567;0
20160326212114818_ZVPP-R4_met.fits;4.9565;26510.7;36.3083;0.853333
20160326212051607_ZVPP-R4_snap.fits;5.79477;26500.5;4.7897;0
20160326212151682_ZVPP-R4_snap.fits;4.67246;26510.7;3.41752;0
20160326212251757_ZVPP-R4_snap.fits;4.34242;26471.2;3.95152;0
20160326212351831_ZVPP-R4_snap.fits;4.27581;26507.8;4.52584;0
20160326212451906_ZVPP-R4_snap.fits;5.03234;26463.9;4.58018;0
20160326212551981_ZVPP-R4_snap.fits;4.34516;26541.5;4.93945;0
20160326212652055_ZVPP-R4_snap.fits;4.40256;26471.2;5.61024;0
20160326212752130_ZVPP-R4_snap.fits;5.42818;26512.2;4.96577;0
20160326212852205_ZVPP-R4_snap.fits;4.51596;26500.5;4.20031;0
20160326212952279_ZVPP-R4_snap.fits;4.81745;26528.3;3.84839;0
20160326213052354_ZVPP-R4_snap.fits;5.17967;26504.9;4.95437;0
20160326213152429_ZVPP-R4_snap.fits;4.5821;26477.1;5.4378;0
20160326213252503_ZVPP-R4_snap.fits;5.88167;26512.2;4.06897;0
20160326213352578_ZVPP-R4_snap.fits;5.17024;26503.4;4.5721;0
20160326213452653_ZVPP-R4_snap.fits;5.14943;26474.1;4.52936;0
20160326213552727_ZVPP-R4_snap.fits;3.89038;26459.5;3.87843;0
20160326213652802_ZVPP-R4_snap.fits;4.837;26544.4;4.86008;0
20160326213756290_ZVPP-R4_met.fits;4.95606;26491.7;10.0289;0.341333
20160326213752877_ZVPP-R4_snap.fits;4.08704;26456.5;4.98804;0
20160326213852951_ZVPP-R4_snap.fits;3.86007;26503.4;3.80652;0
20160326213953026_ZVPP-R4_snap.fits;4.86958;26471.2;4.47296;0
20160326214131671_ZVPP-R4_met.fits;4.30434;26481.4;8.83995;0.170667
20160326214053101_ZVPP-R4_snap.fits;4.40758;26477.1;3.62865;0
20160326214153175_ZVPP-R4_snap.fits;4.80485;26545.9;3.34503;0
20160326214329602_ZVPP-R4_met.fits;3.86061;26497.6;17.3947;0.341333
20160326214253250_ZVPP-R4_snap.fits;4.66221;26503.4;4.09528;0
20160326214353325_ZVPP-R4_snap.fits;3.7986;26488.8;3.16963;0
20160326214453399_ZVPP-R4_snap.fits;4.75441;26460.9;4.35316;0
20160326214553474_ZVPP-R4_snap.fits;4.68451;26506.3;3.23174;0
20160326214653549_ZVPP-R4_snap.fits;4.98393;26509.3;3.76908;0
20160326214753623_ZVPP-R4_snap.fits;3.60107;26535.6;4.81595;0
20160326214853698_ZVPP-R4_snap.fits;4.36778;26538.6;4.24504;0
20160326214953773_ZVPP-R4_snap.fits;4.56768;26465.3;3.78076;0
20160326215050946_ZVPP-R4_met.fits;4.60511;26506.3;22.6769;0.341333
20160326215053847_ZVPP-R4_snap.fits;5.32634;26496.1;3.21291;0
20160326215153922_ZVPP-R4_snap.fits;4.50981;26534.2;3.74898;0
20160326215253997_ZVPP-R4_snap.fits;4.20348;26535.6;3.94081;0
20160326215354071_ZVPP-R4_snap.fits;4.34717;26510.7;3.74655;0
20160326215503874_ZVPP-R4_met.fits;3.89678;26497.6;9.7256;0.341333
20160326215454146_ZVPP-R4_snap.fits;4.10441;26469.7;3.92042;0
20160326215554221_ZVPP-R4_snap.fits;4.21148;26455.1;4.89332;0
20160326215654295_ZVPP-R4_snap.fits;4.3413;26497.6;4.2944;0
20160326215754370_ZVPP-R4_snap.fits;4.55535;26502;4.47857;0
20160326215854445_ZVPP-R4_snap.fits;4.23971;26547.4;3.97517;0
20160326215954519_ZVPP-R4_snap.fits;4.6279;26515.1;3.69318;0
