#timestamp,LO_Frequency 
1490356815.5,286047001.5
1490356835.4,286047002.0
1490356855.4,286047000.9
1490356875.3,286047000.7
1490356895.3,286046997.1
1490356915.2,286047000.4
1490356935.1,286046998.5
1490356955.1,286047000.2
1490356956.0,286047000.2
1490356975.0,286047000.4
1490356976.0,286047000.4
1490356995.9,286047000.7
1490357015.8,286046998.3
1490357035.8,286047000.6
1490357055.7,286046999.1
1490357075.7,286047002.3
1490357095.6,286046997.2
1490357115.5,286047002.4
1490357135.5,286046999.6
1490357155.4,286046998.7
1490357175.4,286047001.9
1490357195.3,286046998.2
1490357215.2,286047000.4
1490357235.2,286047001.0
1490357255.1,286046999.8
1490357275.1,286047000.7
1490357276.0,286047000.7
1490357295.0,286046996.8
1490357295.9,286046996.8
1490357315.9,286047004.0
1490357335.8,286046998.4
1490357355.8,286047000.0
1490357375.7,286046999.8
1490357395.6,286047002.4
1490357415.6,286046999.3
1490357435.5,286047000.4
1490357455.5,286046996.6
1490357475.4,286047000.0
1490357495.3,286046999.7
1490357515.3,286047002.4
1490357535.2,286047000.9
1490357555.2,286047002.1
1490357575.1,286047002.1
1490357595.0,286046998.3
1490357596.0,286046998.3
1490357615.9,286047001.6
1490357635.8,286046998.2
1490357655.8,286046999.7
1490357675.7,286047001.8
1490357695.7,286046998.2
1490357715.6,286047002.5
1490357735.5,286047000.8
1490357755.5,286046999.0
1490357775.4,286046998.3
1490357795.4,286046999.7
1490357815.3,286047002.4
1490357835.2,286046999.9
1490357855.2,286046999.8
1490357875.1,286047001.0
1490357895.1,286047001.0
1490357896.0,286047001.0
1490357915.0,286046999.3
1490357915.9,286046999.3
1490357935.9,286047000.8
1490357955.8,286046998.2
1490357975.7,286046999.7
1490357995.7,286047008.2
1490358015.6,286047000.7
1490358035.6,286046997.5
1490358055.5,286046998.7
1490358075.5,286047001.0
1490358095.4,286047010.1
1490358115.3,286047000.6
1490358135.3,286046999.3
1490358155.2,286046997.6
1490358175.1,286046999.4
1490358195.1,286046999.0
1490358215.0,286046999.6
1490358215.9,286046999.6
1490358235.9,286046997.0
1490358255.8,286047001.2
1490358275.8,286046999.1
1490358295.7,286046998.3
1490358315.6,286047000.6
1490358335.6,286047002.8
1490358355.5,286046999.2
1490358375.5,286046999.3
1490358395.4,286046999.6
1490358415.3,286046997.3
1490358435.3,286046999.2
1490358455.2,286046998.5
1490358475.2,286047000.0
1490358495.1,286047006.5
1490358515.0,286047012.5
1490358516.0,286047012.5
1490358535.9,286046985.6
1490358555.8,286046999.3
1490358575.8,286046998.2
1490358595.7,286047002.5
1490358615.7,286046997.3
1490358635.6,286046997.0
1490358655.5,286046996.7
1490358675.5,286046998.5
1490358695.4,286047001.5
1490358715.4,286046998.1
1490358735.3,286047001.1
1490358755.2,286046998.8
1490358775.2,286047000.2
1490358795.1,286047002.0
1490358815.1,286046999.5
1490358816.0,286046999.5
1490358835.0,286046998.5
1490358835.9,286046998.5
1490358855.9,286047000.6
1490358875.8,286046998.3
1490358895.7,286047000.0
1490358915.7,286047000.8
1490358935.6,286046998.9
1490358955.6,286047000.7
1490358975.5,286046999.3
1490358995.4,286047002.1
1490359015.4,286046998.4
1490359035.3,286046998.1
1490359055.3,286047004.2
1490359075.2,286046997.3
1490359095.1,286046999.6
1490359115.1,286046999.0
1490359116.0,286046999.0
1490359135.0,286047002.1
1490359135.9,286047002.1
1490359155.9,286046995.0
1490359175.8,286047002.7
1490359195.8,286046998.7
1490359215.7,286046999.9
1490359235.6,286047000.3
1490359255.6,286047001.0
1490359275.5,286046998.4
1490359295.5,286046999.9
1490359315.4,286046999.8
1490359335.3,286047000.0
1490359355.3,286047002.1
1490359375.2,286047001.1
1490359395.2,286046998.0
1490359415.1,286046996.5
1490359435.0,286047000.5
1490359436.0,286047000.5
1490359455.9,286047000.5
1490359475.8,286047001.1
1490359495.8,286046999.2
1490359515.7,286047000.9
1490359535.6,286046998.5
1490359555.6,286047000.3
1490359575.5,286047000.4
1490359595.5,286047001.0
1490359615.4,286046998.4
1490359635.4,286047002.6
1490359655.3,286046999.6
1490359675.2,286046996.7
1490359695.2,286047002.3
1490359715.1,286046998.1
1490359735.1,286047002.7
1490359736.0,286047002.7
1490359755.0,286046997.9
1490359755.9,286046997.9
1490359775.9,286047002.7
1490359795.8,286046996.7
1490359815.7,286046999.8
1490359835.7,286047002.2
1490359855.6,286047001.1
1490359875.6,286046996.5
1490359895.5,286046999.9
1490359915.4,286047000.2
1490359935.4,286047000.4
1490359955.3,286047000.5
1490359975.3,286047002.4
1490359995.2,286046999.5
1490360015.1,286047000.4
1490360035.1,286047000.0
1490360055.0,286046998.9
1490360055.9,286046998.9
1490360075.9,286047000.6
1490360095.8,286047000.0
1490360115.8,286047002.7
1490360135.7,286046998.7
1490360155.6,286047001.0
1490360175.6,286046999.6
1490360195.5,286046998.9
1490360215.5,286046998.4
1490360235.4,286047000.9
1490360255.3,286046999.5
1490360275.3,286046999.0
1490360295.2,286047000.0
1490360315.2,286046998.2
1490360335.1,286047001.6
1490360355.0,286047002.8
1490360355.9,286047002.8
1490360375.9,286046993.9
1490360395.8,286047000.7
