#timestamp,LO_Frequency 
1490374815.2,286047001.7
1490374835.1,286047002.8
1490374855.0,286046997.8
1490374855.9,286046997.8
1490374875.9,286047000.2
1490374895.8,286047000.7
1490374915.8,286047000.6
1490374935.7,286046998.3
1490374955.7,286046999.7
1490374975.6,286047003.2
1490374995.5,286047002.0
1490375015.5,286047001.2
1490375035.4,286046998.5
1490375055.4,286046998.4
1490375075.3,286047001.0
1490375095.2,286046999.1
1490375115.2,286046998.9
1490375135.1,286047000.2
1490375155.1,286047002.4
1490375156.0,286047002.4
1490375175.0,286046997.1
1490375175.9,286046997.1
1490375195.9,286047001.3
1490375215.8,286047001.5
1490375235.7,286047001.0
1490375255.7,286046999.4
1490375275.6,286047001.2
1490375295.6,286046996.5
1490375315.5,286046999.8
1490375335.4,286047002.3
1490375355.4,286046996.5
1490375375.3,286047002.3
1490375395.3,286046998.3
1490375415.2,286047002.1
1490375435.1,286047001.2
1490375455.1,286046998.7
1490375456.0,286046998.7
1490375475.0,286047004.7
1490375475.9,286047004.7
1490375495.9,286046996.0
1490375515.8,286046998.8
1490375535.8,286046998.3
1490375555.7,286047000.6
1490375575.6,286046998.8
1490375595.6,286047001.1
1490375615.5,286046998.2
1490375635.5,286047002.7
1490375655.4,286046998.6
1490375675.4,286047000.2
1490375695.3,286047000.9
1490375715.2,286047001.2
1490375735.2,286046998.6
1490375755.1,286047000.6
1490375775.1,286046998.2
1490375776.0,286046998.2
1490375795.0,286047001.3
1490375795.9,286047001.3
1490375815.9,286047000.5
1490375835.8,286046999.0
1490375855.7,286047000.5
1490375875.7,286046999.9
1490375895.6,286047000.5
1490375915.6,286046998.8
1490375935.5,286047001.2
1490375955.4,286047000.9
1490375975.4,286046998.7
1490375995.3,286047001.2
1490376015.3,286046999.5
1490376035.2,286046999.0
1490376055.1,286047000.9
1490376075.1,286047001.1
1490376095.0,286046999.0
1490376095.9,286046999.0
1490376115.9,286047000.0
1490376135.8,286047002.5
1490376155.8,286047000.8
1490376175.7,286046999.7
1490376195.7,286046999.9
1490376215.6,286047000.5
1490376235.5,286047002.8
1490376255.5,286046996.6
1490376275.4,286047002.4
1490376295.3,286046996.6
1490376315.3,286047000.2
1490376335.2,286047000.5
1490376355.2,286046996.5
1490376375.1,286047001.5
1490376395.1,286047000.7
1490376396.0,286047000.7
1490376415.0,286046999.4
1490376415.9,286046999.4
1490376435.9,286047001.2
1490376455.8,286046996.8
1490376475.7,286047002.2
1490376495.7,286047001.0
1490376515.6,286046998.1
1490376535.6,286047000.3
1490376555.5,286046998.5
1490376575.4,286046999.8
1490376595.4,286047001.3
1490376615.3,286047002.8
1490376635.3,286046999.6
1490376655.2,286046996.7
1490376675.1,286047002.4
1490376695.1,286047000.2
1490376696.0,286047000.2
1490376715.0,286046998.9
1490376715.9,286046998.9
1490376735.9,286047000.9
1490376755.8,286047002.7
1490376775.8,286046999.2
1490376795.7,286046997.4
1490376815.7,286046996.8
1490376835.6,286046998.2
1490376855.5,286047001.4
1490376875.5,286047001.1
1490376895.4,286046998.8
1490376915.3,286047001.2
1490376935.3,286046999.5
1490376955.2,286046998.8
1490376975.2,286047000.0
1490376995.1,286047000.9
1490377015.0,286047000.3
1490377016.0,286047000.3
1490377035.9,286047000.9
1490377055.8,286046998.8
1490377075.8,286046998.6
1490377095.7,286047000.0
1490377115.7,286046999.9
1490377135.6,286047000.2
1490377155.5,286046998.7
1490377175.5,286046998.3
1490377195.4,286047002.1
1490377215.4,286047002.2
1490377235.3,286047001.1
1490377255.2,286046999.2
1490377275.2,286047000.9
1490377295.1,286046996.9
1490377315.1,286047000.1
1490377316.0,286047000.1
1490377335.0,286047002.6
1490377335.9,286047002.6
1490377355.9,286046993.4
1490377375.8,286046998.5
1490377395.7,286047002.7
1490377415.7,286046998.4
1490377435.6,286046999.9
1490377455.6,286047000.0
1490377475.5,286047001.6
1490377495.4,286046998.5
1490377515.4,286047000.9
1490377535.3,286046997.1
1490377555.3,286047000.0
1490377575.2,286047001.2
1490377595.1,286046998.7
1490377615.1,286047002.3
1490377616.0,286047002.3
1490377635.0,286046995.3
1490377636.0,286046995.3
1490377655.9,286047005.7
1490377675.8,286047000.3
1490377695.8,286047001.0
1490377715.7,286046998.4
1490377735.6,286047000.3
1490377755.6,286047000.2
1490377775.5,286047000.9
1490377795.5,286046998.2
1490377815.4,286047003.9
1490377835.3,286047000.8
1490377855.3,286047000.7
1490377875.2,286046997.1
1490377895.2,286047000.4
1490377915.1,286047000.5
1490377935.0,286046998.5
1490377936.0,286046998.5
1490377955.9,286047001.4
1490377975.8,286047004.3
1490377995.8,286046999.1
1490378015.7,286046999.5
1490378035.7,286046999.2
1490378055.6,286046999.4
1490378075.5,286047001.2
1490378095.5,286046998.9
1490378115.4,286047001.0
1490378135.4,286046999.6
1490378155.3,286046999.4
1490378175.2,286047001.0
1490378195.2,286046998.8
1490378215.1,286047000.5
1490378235.1,286047002.7
1490378236.0,286047002.7
1490378255.0,286046996.4
1490378255.9,286046996.4
1490378275.9,286046999.7
1490378295.8,286047001.8
1490378315.7,286047002.0
1490378335.7,286046998.7
1490378355.6,286046999.9
1490378375.6,286047002.4
1490378395.5,286047001.1
