#timestamp,LO_Frequency 
1490396415.7,286047001.5
1490396435.7,286047002.5
1490396455.6,286046997.3
1490396475.5,286047001.5
1490396495.4,286047000.3
1490396515.4,286047002.1
1490396535.3,286047002.5
1490396555.2,286046997.0
1490396575.2,286047000.6
1490396595.1,286046998.5
1490396615.0,286047002.8
1490396615.9,286047002.8
1490396635.9,286046995.0
1490396655.8,286047002.6
1490396675.7,286046997.0
1490396695.6,286046999.8
1490396715.6,286047002.3
1490396735.5,286046999.3
1490396755.4,286046998.2
1490396775.4,286047001.0
1490396795.3,286047000.7
1490396815.2,286047000.6
1490396835.2,286047000.9
1490396855.1,286047000.9
1490396875.0,286046998.3
1490396876.0,286046998.3
1490396895.9,286047003.6
1490396915.8,286046998.3
1490396935.8,286047000.2
1490396955.7,286047001.1
1490396975.7,286046999.0
1490396995.6,286046998.6
1490397015.5,286046998.6
1490397035.5,286047001.8
1490397055.4,286047000.1
1490397075.4,286047003.7
1490397095.3,286046999.6
1490397115.2,286046996.9
1490397135.2,286047002.5
1490397155.1,286046997.1
1490397175.1,286047000.9
1490397176.0,286047000.9
1490397195.0,286046999.6
1490397195.9,286046999.6
1490397215.9,286046997.2
1490397235.8,286047001.7
1490397255.7,286047000.7
1490397275.7,286046996.5
1490397295.6,286047002.2
1490397315.6,286047002.6
1490397335.5,286046998.1
1490397355.4,286046998.2
1490397375.4,286046999.8
1490397395.3,286046999.7
1490397415.3,286047002.3
1490397435.2,286047000.8
1490397455.1,286046998.5
1490397475.1,286047001.2
1490397476.0,286047001.2
1490397495.0,286046994.9
1490397496.0,286046994.9
1490397515.9,286047008.9
1490397535.8,286046996.5
1490397555.8,286047004.3
1490397575.7,286047000.8
1490397595.7,286046997.2
1490397615.6,286046998.4
1490397635.5,286047002.3
1490397655.5,286046998.1
1490397675.4,286047002.7
1490397695.3,286046999.5
1490397715.3,286047001.0
1490397735.2,286046998.3
1490397755.2,286047002.7
1490397775.1,286046998.4
1490397795.0,286046998.8
1490397796.0,286046998.8
1490397815.9,286046999.0
1490397835.8,286046998.2
1490397855.8,286047004.3
1490397875.7,286047000.6
1490397895.7,286046998.5
1490397915.6,286047000.5
1490397935.6,286047000.6
1490397955.5,286046998.3
1490397975.4,286046998.6
1490397995.4,286047000.9
1490398015.3,286046999.3
1490398035.2,286046998.2
1490398055.2,286047000.3
1490398075.1,286047000.3
1490398095.1,286047001.7
1490398096.0,286047001.7
1490398115.0,286047000.8
1490398115.9,286047000.8
1490398135.9,286046998.9
1490398155.8,286047000.3
1490398175.8,286046998.6
1490398195.7,286047001.2
1490398215.6,286046998.9
1490398235.6,286046999.9
1490398255.5,286046999.8
1490398275.5,286047000.5
1490398295.4,286047000.1
1490398315.3,286047000.3
1490398335.3,286046999.8
1490398355.2,286046998.1
1490398375.2,286047000.5
1490398395.1,286047000.6
1490398415.0,286046999.3
1490398416.0,286046999.3
1490398435.9,286046999.3
1490398455.8,286046998.5
1490398475.8,286047000.7
1490398495.7,286047000.8
1490398515.7,286046998.6
1490398535.6,286047000.5
1490398555.5,286047000.5
1490398575.5,286046999.2
1490398595.4,286047001.2
1490398615.4,286046999.4
1490398635.3,286046999.4
1490398655.2,286046998.8
1490398675.2,286046999.4
1490398695.1,286047001.0
1490398715.1,286046998.7
1490398716.0,286046998.7
1490398735.0,286047002.7
1490398735.9,286047002.7
1490398755.9,286046997.9
1490398775.8,286046999.6
1490398795.7,286046998.1
1490398815.7,286047004.4
1490398835.6,286046997.5
1490398855.6,286046998.8
1490398875.5,286047000.1
1490398895.4,286047000.4
1490398915.4,286046998.2
1490398935.3,286046998.2
1490398955.3,286047002.8
1490398975.2,286046999.4
1490398995.1,286047002.6
1490399015.1,286046999.0
1490399035.0,286046998.8
1490399036.0,286046998.8
1490399055.9,286047001.5
1490399075.8,286047002.8
1490399095.8,286047000.3
1490399115.7,286046998.5
1490399135.6,286047002.6
1490399155.6,286047000.6
1490399175.5,286046998.6
1490399195.5,286046998.2
1490399215.4,286047002.1
1490399235.3,286046999.3
1490399255.3,286046997.1
1490399275.2,286046998.5
1490399295.2,286047000.0
1490399315.1,286047000.5
1490399335.1,286046998.7
1490399336.0,286046998.7
1490399355.0,286047001.5
1490399355.9,286047001.5
1490399375.9,286046999.4
1490399395.8,286046999.1
1490399415.7,286047001.2
1490399435.7,286046997.9
1490399455.6,286047000.0
1490399475.6,286047002.0
1490399495.5,286047000.1
1490399515.5,286047002.8
1490399535.4,286046996.7
1490399555.3,286046998.1
1490399575.3,286047001.3
1490399595.2,286046999.4
1490399615.1,286046999.7
1490399635.1,286047000.4
1490399655.0,286047000.8
1490399655.9,286047000.8
1490399675.9,286046996.5
1490399695.8,286047002.6
1490399715.8,286046999.2
1490399735.7,286047000.8
1490399755.6,286046998.6
1490399775.6,286046998.1
1490399795.5,286047002.4
1490399815.5,286046998.4
1490399835.4,286047000.8
1490399855.3,286047000.0
1490399875.3,286047002.8
1490399895.2,286046997.5
1490399915.2,286046998.3
1490399935.1,286047000.2
1490399955.1,286047002.0
1490399956.0,286047002.0
1490399975.9,286046996.7
1490399995.8,286047000.0
