# file name; noise; peak f.; mag.; duration
20170324050041418_SVAKOV-R10_met.fits;1.2905;26500.5;2.81502;0.170667
20170324050058656_SVAKOV-R10_met.fits;1.39193;26487.3;3.41832;0.170667
20170324050038858_SVAKOV-R10_snap.fits;1.47453;26494.6;1.2498;0
20170324050138933_SVAKOV-R10_snap.fits;1.63186;26541.5;1.10603;0
20170324050245322_SVAKOV-R10_met.fits;1.43758;26466.8;5.03628;0.341333
20170324050239008_SVAKOV-R10_snap.fits;1.50666;26471.2;1.50521;0
20170324050339082_SVAKOV-R10_snap.fits;1.66792;26497.6;1.11353;0
20170324050439157_SVAKOV-R10_snap.fits;1.39754;26507.8;1.39121;0
20170324050539232_SVAKOV-R10_snap.fits;1.50686;26469.7;1.26995;0
20170324050639306_SVAKOV-R10_snap.fits;1.24931;26525.4;1.02436;0
20170324050746208_SVAKOV-R10_met.fits;1.63962;26484.4;6.54986;0.341333
20170324050759349_SVAKOV-R10_met.fits;1.30703;26507.8;10.5384;0.512
20170324050739381_SVAKOV-R10_snap.fits;1.39996;26460.9;1.5578;0
20170324050839456_SVAKOV-R10_snap.fits;1.51056;26532.7;1.40825;0
20170324050942090_SVAKOV-R10_met.fits;1.3334;26529.8;5.35939;3.072
20170324050953354_SVAKOV-R10_met.fits;1.65601;26510.7;4.40899;0.170667
20170324051031072_SVAKOV-R10_met.fits;1.54953;26496.1;3.41258;0.341333
20170324050939530_SVAKOV-R10_snap.fits;1.68983;26526.9;1.394;0
20170324051039605_SVAKOV-R10_snap.fits;1.69199;26540;1.60582;0
20170324051214154_SVAKOV-R10_met.fits;1.57796;26487.3;4.2657;0.170667
20170324051139680_SVAKOV-R10_snap.fits;1.5582;26468.3;1.2641;0
20170324051246069_SVAKOV-R10_met.fits;1.44438;26499;14.6374;0.341333
20170324051249824_SVAKOV-R10_met.fits;1.27031;26497.6;5.21031;2.21867
20170324051239754_SVAKOV-R10_snap.fits;1.36006;26522.5;0.955531;0
20170324051402869_SVAKOV-R10_met.fits;1.25853;26494.6;2.54831;0.170667
20170324051420618_SVAKOV-R10_met.fits;1.56856;26509.3;5.33953;0.341333
20170324051339829_SVAKOV-R10_snap.fits;1.40831;26525.4;1.12042;0
20170324051439904_SVAKOV-R10_snap.fits;1.51465;26452.1;1.36515;0
20170324051539978_SVAKOV-R10_snap.fits;1.27521;26528.3;1.40781;0
20170324051640053_SVAKOV-R10_snap.fits;1.53932;26540;0.954079;0
20170324051812042_SVAKOV-R10_met.fits;1.15532;26510.7;2.69087;0.170667
20170324051740128_SVAKOV-R10_snap.fits;2.19934;26453.6;1.49944;0
20170324051843445_SVAKOV-R10_met.fits;1.379;26472.7;8.18422;0.512
20170324051933109_SVAKOV-R10_met.fits;1.30411;26509.3;3.4677;0.170667
20170324051840202_SVAKOV-R10_snap.fits;1.50312;26537.1;1.42199;0
20170324051940277_SVAKOV-R10_snap.fits;1.26213;26468.3;1.84724;0
20170324052040352_SVAKOV-R10_snap.fits;1.49229;26506.3;1.45493;0
20170324052229749_SVAKOV-R10_met.fits;1.36704;26518.1;4.67885;0.341333
20170324052140426_SVAKOV-R10_snap.fits;1.42682;26462.4;1.60501;0
20170324052302346_SVAKOV-R10_met.fits;1.49348;26488.8;7.94932;0.170667
20170324052317536_SVAKOV-R10_met.fits;1.50453;26499;3.58925;0.170667
20170324052240501_SVAKOV-R10_snap.fits;1.38802;26484.4;1.51914;0
20170324052406346_SVAKOV-R10_met.fits;1.52776;26488.8;3.94583;0.170667
20170324052340576_SVAKOV-R10_snap.fits;1.41296;26462.4;1.67202;0
20170324052504714_SVAKOV-R10_met.fits;1.28933;26485.8;2.7184;0.170667
20170324052508298_SVAKOV-R10_met.fits;1.42122;26484.4;8.52891;0.341333
20170324052440650_SVAKOV-R10_snap.fits;1.58998;26463.9;1.41652;0
20170324052600010_SVAKOV-R10_met.fits;1.60845;26455.1;3.80737;0.170667
20170324052540725_SVAKOV-R10_snap.fits;1.5341;26488.8;0.979063;0
20170324052734218_SVAKOV-R10_met.fits;1.33173;26487.3;6.86446;0.170667
20170324052640800_SVAKOV-R10_snap.fits;1.80424;26460.9;1.36927;0
20170324052740874_SVAKOV-R10_snap.fits;2.00641;26462.4;1.93954;0
20170324052850506_SVAKOV-R10_met.fits;1.5108;26516.6;6.6673;0.170667
20170324052907914_SVAKOV-R10_met.fits;1.42417;26488.8;3.95031;0.341333
20170324052840949_SVAKOV-R10_snap.fits;1.57749;26490.2;1.83686;0
20170324052941024_SVAKOV-R10_snap.fits;1.78185;26460.9;1.1034;0
20170324053041098_SVAKOV-R10_snap.fits;1.85989;26547.4;1.40677;0
20170324053208821_SVAKOV-R10_met.fits;1.35885;26504.9;2.79014;0.170667
20170324053221621_SVAKOV-R10_met.fits;1.29097;26497.6;4.84921;0.170667
20170324053233568_SVAKOV-R10_met.fits;1.71878;26480;11.9814;0.341333
20170324053141173_SVAKOV-R10_snap.fits;1.70687;26449.2;1.58265;0
20170324053242954_SVAKOV-R10_met.fits;1.51201;26518.1;3.42572;0.170667
20170324053241248_SVAKOV-R10_snap.fits;1.39708;26455.1;1.49035;0
20170324053400778_SVAKOV-R10_met.fits;1.32927;26485.8;3.29745;0.170667
20170324053341322_SVAKOV-R10_snap.fits;1.50102;26502;0.917125;0
20170324053441397_SVAKOV-R10_snap.fits;1.80876;26481.4;1.45717;0
20170324053548298_SVAKOV-R10_met.fits;1.27793;26502;3.39852;0.170667
20170324053541472_SVAKOV-R10_snap.fits;1.55335;26515.1;1.11736;0
20170324053641546_SVAKOV-R10_snap.fits;1.62759;26466.8;1.19372;0
20170324053741621_SVAKOV-R10_snap.fits;1.48106;26469.7;1.38678;0
20170324053841696_SVAKOV-R10_snap.fits;1.56112;26545.9;1.24138;0
20170324053950133_SVAKOV-R10_met.fits;1.30758;26487.3;3.15025;0.341333
20170324053953717_SVAKOV-R10_met.fits;1.78662;26497.6;4.6857;0.341333
20170324053941770_SVAKOV-R10_snap.fits;1.79862;26531.2;1.59329;0
20170324054041845_SVAKOV-R10_snap.fits;1.46544;26544.4;1.07114;0
20170324054203765_SVAKOV-R10_met.fits;1.67171;26506.3;7.817;0.341333
20170324054222538_SVAKOV-R10_met.fits;1.49907;26484.4;9.88064;0.341333
20170324054141920_SVAKOV-R10_snap.fits;1.33365;26519.5;1.38937;0
20170324054242336_SVAKOV-R10_met.fits;1.594;26506.3;3.80891;0.170667
20170324054319712_SVAKOV-R10_met.fits;1.64625;26484.4;3.75642;0.170667
20170324054241994_SVAKOV-R10_snap.fits;1.48241;26547.4;1.41676;0
20170324054342069_SVAKOV-R10_snap.fits;1.54947;26474.1;1.59407;0
20170324054521397_SVAKOV-R10_met.fits;1.42597;26484.4;3.73611;0.341333
20170324054442144_SVAKOV-R10_snap.fits;1.52304;26537.1;1.36387;0
20170324054624373_SVAKOV-R10_met.fits;1.35431;26460.9;8.47047;0.512
20170324054542218_SVAKOV-R10_snap.fits;1.39997;26499;1.16478;0
20170324054726325_SVAKOV-R10_met.fits;1.41368;26503.4;4.20976;0.170667
20170324054642293_SVAKOV-R10_snap.fits;1.37257;26472.7;1.38319;0
20170324054802848_SVAKOV-R10_met.fits;1.61912;26515.1;9.68619;0.341333
20170324054742368_SVAKOV-R10_snap.fits;1.55103;26545.9;1.76127;0
20170324054915210_SVAKOV-R10_met.fits;1.81653;26496.1;6.27266;0.341333
20170324054927840_SVAKOV-R10_met.fits;1.47229;26509.3;3.60953;0.170667
20170324054842442_SVAKOV-R10_snap.fits;1.61055;26459.5;1.45682;0
20170324054942517_SVAKOV-R10_snap.fits;1.6982;26458;1.4065;0
20170324055036618_SVAKOV-R10_met.fits;2.22448;26477.1;5.44035;0.341333
20170324055100512_SVAKOV-R10_met.fits;1.40526;26496.1;3.69684;0.512
20170324055042592_SVAKOV-R10_snap.fits;1.5635;26540;1.15363;0
20170324055136864_SVAKOV-R10_met.fits;1.53281;26496.1;4.53162;0.341333
20170324055224650_SVAKOV-R10_met.fits;1.38445;26543;2.82554;0.341333
20170324055142666_SVAKOV-R10_snap.fits;1.4454;26513.7;1.19046;0
20170324055253152_SVAKOV-R10_met.fits;1.67255;26481.4;3.4258;0.170667
20170324055307146_SVAKOV-R10_met.fits;1.65806;26510.7;5.59506;0.341333
20170324055242741_SVAKOV-R10_snap.fits;1.40579;26488.8;1.22488;0
20170324055341962_SVAKOV-R10_met.fits;1.49554;26529.8;4.09482;0.512
20170324055428213_SVAKOV-R10_met.fits;1.57056;26474.1;3.77701;0.341333
20170324055342816_SVAKOV-R10_snap.fits;1.81641;26526.9;1.1804;0
20170324055459445_SVAKOV-R10_met.fits;1.43954;26522.5;3.01236;0.170667
20170324055442890_SVAKOV-R10_snap.fits;1.54289;26496.1;1.49367;0
20170324055542965_SVAKOV-R10_snap.fits;1.12743;26528.3;1.41008;0
20170324055643040_SVAKOV-R10_snap.fits;1.44431;26500.5;1.36988;0
20170324055743114_SVAKOV-R10_snap.fits;1.47879;26481.4;1.29403;0
20170324055907424_SVAKOV-R10_met.fits;1.22209;26490.2;14.5781;0.853333
20170324055843189_SVAKOV-R10_snap.fits;1.34512;26499;1.00896;0
20170324055943264_SVAKOV-R10_snap.fits;1.54772;26535.6;1.76699;0
