#timestamp,LO_Frequency 
1490392815.6,286046996.6
1490392835.6,286047002.8
1490392855.5,286047001.1
1490392875.5,286046999.1
1490392895.4,286046999.6
1490392915.3,286046998.8
1490392935.3,286047000.7
1490392955.2,286046999.1
1490392975.2,286046999.7
1490392995.1,286047000.8
1490393015.0,286046998.2
1490393016.0,286046998.2
1490393035.9,286047004.2
1490393055.8,286046998.7
1490393075.8,286046999.9
1490393095.7,286046999.9
1490393115.7,286046999.8
1490393135.6,286047002.6
1490393155.5,286046998.2
1490393175.5,286047002.2
1490393195.4,286047000.7
1490393215.4,286046998.4
1490393235.3,286047000.4
1490393255.2,286047000.2
1490393275.2,286046998.5
1490393295.1,286047002.4
1490393315.1,286047000.7
1490393316.0,286047000.7
1490393335.9,286046999.0
1490393355.8,286046998.7
1490393375.8,286047000.7
1490393395.7,286046998.7
1490393415.7,286047000.6
1490393435.6,286047000.6
1490393455.5,286047000.7
1490393475.5,286046998.1
1490393495.4,286047000.9
1490393515.4,286046998.3
1490393535.3,286047002.3
1490393555.2,286047003.7
1490393575.2,286046999.0
1490393595.1,286046996.9
1490393615.1,286047000.9
1490393616.0,286047000.9
1490393635.9,286047000.9
1490393655.8,286046999.1
1490393675.8,286046998.6
1490393695.7,286047002.7
1490393715.7,286046998.5
1490393735.6,286046998.4
1490393755.5,286046999.7
1490393775.5,286047002.1
1490393795.4,286046999.6
1490393815.4,286046998.9
1490393835.3,286047000.0
1490393855.2,286047003.1
1490393875.2,286046999.5
1490393895.1,286046997.0
1490393915.1,286047000.9
1490393916.0,286047000.9
1490393935.0,286046998.5
1490393935.9,286046998.5
1490393955.9,286047001.5
1490393975.8,286046998.6
1490393995.7,286047000.4
1490394015.7,286047002.4
1490394035.6,286046999.0
1490394055.6,286047000.7
1490394075.5,286046997.2
1490394095.4,286047000.1
1490394115.4,286047000.3
1490394135.3,286047002.2
1490394155.3,286047000.0
1490394175.2,286047000.2
1490394195.1,286047002.4
1490394215.1,286047000.6
1490394216.0,286047000.6
1490394235.0,286046999.2
1490394236.0,286046999.2
1490394255.9,286046998.7
1490394275.8,286046998.2
1490394295.8,286047000.1
1490394315.7,286047002.7
1490394335.7,286046998.4
1490394355.6,286047000.2
1490394375.5,286046999.7
1490394395.5,286047002.2
1490394415.4,286046998.2
1490394435.4,286046999.9
1490394455.3,286047001.0
1490394475.2,286046999.5
1490394495.2,286046999.5
1490394515.1,286046999.5
1490394535.0,286047000.9
1490394536.0,286047000.9
1490394555.9,286046998.7
1490394575.8,286047001.2
1490394595.8,286047002.5
1490394615.7,286047000.7
1490394635.7,286046996.6
1490394655.6,286047003.6
1490394675.5,286046997.4
1490394695.5,286047001.0
1490394715.4,286046996.9
1490394735.4,286046999.9
1490394755.3,286047002.8
1490394775.2,286047000.7
1490394795.2,286047001.2
1490394815.1,286046999.1
1490394835.1,286046996.8
1490394836.0,286046996.8
1490394855.0,286047003.7
1490394855.9,286047003.7
1490394875.9,286046993.8
1490394895.8,286047002.0
1490394915.7,286047000.2
1490394935.7,286046998.1
1490394955.6,286047002.3
1490394975.6,286046998.3
1490394995.5,286047000.7
1490395015.4,286047000.3
1490395035.4,286047000.3
1490395055.3,286046998.6
1490395075.3,286046999.7
1490395095.2,286047000.3
1490395115.1,286047001.1
1490395135.1,286046999.9
1490395155.0,286047002.4
1490395156.0,286047002.4
1490395175.9,286046999.3
1490395195.8,286046999.1
1490395215.8,286047000.5
1490395235.7,286046999.3
1490395255.6,286047002.8
1490395275.6,286046997.6
1490395295.5,286046998.6
1490395315.5,286046999.7
1490395335.4,286046999.7
1490395355.3,286047003.7
1490395375.3,286046997.4
1490395395.2,286046999.9
1490395415.2,286047006.0
1490395435.1,286046994.9
1490395455.0,286047000.0
1490395456.0,286047000.0
1490395475.9,286046999.8
1490395495.8,286047001.0
1490395515.8,286046996.5
1490395535.7,286047002.6
1490395555.7,286046998.4
1490395575.6,286047002.1
1490395595.6,286047004.2
1490395615.5,286046997.6
1490395635.4,286046999.6
1490395655.4,286046998.5
1490395675.3,286047000.3
1490395695.3,286047000.9
1490395715.2,286046998.8
1490395735.1,286047001.0
1490395755.1,286046998.1
1490395756.0,286046998.1
1490395775.0,286047006.0
1490395775.9,286047006.0
1490395795.9,286046992.2
1490395815.8,286047001.2
1490395835.8,286046999.4
1490395855.7,286046997.3
1490395875.6,286047000.7
1490395895.6,286047002.5
1490395915.5,286047000.5
1490395935.5,286046996.8
1490395955.4,286046999.3
1490395975.3,286047000.4
1490395995.3,286047001.0
1490396015.2,286047000.8
1490396035.2,286047000.3
1490396055.1,286047002.3
1490396075.0,286047001.2
1490396076.0,286047001.2
1490396095.9,286046995.8
1490396115.8,286046996.5
1490396135.8,286047000.1
1490396155.7,286047002.0
1490396175.7,286047001.8
1490396195.6,286046999.4
1490396215.5,286047001.0
1490396235.5,286046999.4
1490396255.4,286046999.4
1490396275.3,286046999.6
1490396295.2,286046998.9
1490396315.2,286047002.7
1490396335.1,286046996.6
1490396355.0,286047002.7
1490396355.9,286047002.7
1490396375.9,286046995.1
1490396395.8,286047002.1
