#timestamp,LO_Frequency 
1490364015.1,286047001.2
1490364035.1,286046996.6
1490364036.0,286046996.6
1490364055.0,286047005.5
1490364056.0,286047005.5
1490364075.9,286046994.1
1490364095.8,286047000.3
1490364115.8,286046999.8
1490364135.7,286047002.0
1490364155.7,286046998.5
1490364175.6,286047001.1
1490364195.5,286047000.5
1490364215.5,286046998.2
1490364235.4,286047002.6
1490364255.4,286046999.4
1490364275.3,286046998.9
1490364295.2,286046998.6
1490364315.2,286047002.7
1490364335.1,286046997.4
1490364355.0,286047000.0
1490364356.0,286047000.0
1490364375.9,286047001.5
1490364395.8,286047002.5
1490364415.8,286047000.8
1490364435.7,286046996.8
1490364455.7,286047002.7
1490364475.6,286046997.7
1490364495.5,286047001.2
1490364515.5,286046999.3
1490364535.4,286046998.6
1490364555.4,286047000.3
1490364575.3,286046999.3
1490364595.2,286047002.5
1490364615.2,286047000.6
1490364635.1,286047001.0
1490364655.1,286046998.5
1490364656.0,286046998.5
1490364675.0,286047001.6
1490364675.9,286047001.6
1490364695.9,286047000.8
1490364715.8,286046996.5
1490364735.8,286047000.1
1490364755.7,286047000.8
1490364775.6,286046998.5
1490364795.6,286047001.2
1490364815.5,286046996.9
1490364835.5,286047000.2
1490364855.4,286047002.3
1490364875.3,286046998.3
1490364895.3,286047001.8
1490364915.2,286046999.8
1490364935.2,286047001.6
1490364955.1,286046998.1
1490364975.0,286047001.1
1490364976.0,286047001.1
1490364995.9,286046999.4
1490365015.8,286046998.3
1490365035.8,286046999.9
1490365055.7,286047001.2
1490365075.7,286046998.3
1490365095.6,286047000.0
1490365115.5,286046999.8
1490365135.5,286047002.8
1490365155.4,286046997.0
1490365175.4,286047001.8
1490365195.3,286047002.3
1490365215.2,286047001.1
1490365235.2,286047001.1
1490365255.1,286046999.4
1490365275.1,286046998.5
1490365276.0,286046998.5
1490365295.9,286047003.8
1490365315.8,286046999.5
1490365335.8,286046999.3
1490365355.7,286047000.8
1490365375.7,286046996.5
1490365395.6,286046999.7
1490365415.5,286047001.8
1490365435.5,286047003.8
1490365455.4,286047000.3
1490365475.4,286047000.6
1490365495.3,286046998.6
1490365515.2,286047000.2
1490365535.2,286047002.8
1490365555.1,286046996.8
1490365575.1,286047000.4
1490365576.0,286047000.4
1490365595.0,286046997.0
1490365595.9,286046997.0
1490365615.9,286047004.4
1490365635.8,286047000.8
1490365655.7,286046998.7
1490365675.7,286047000.9
1490365695.6,286047001.2
1490365715.6,286046997.4
1490365735.5,286047002.5
1490365755.4,286047000.7
1490365775.4,286046999.0
1490365795.3,286047000.9
1490365815.3,286047000.8
1490365835.2,286046998.9
1490365855.1,286046999.2
1490365875.1,286046999.3
1490365876.0,286046999.3
1490365895.0,286047000.7
1490365895.9,286047000.7
1490365915.9,286046999.4
1490365935.8,286046996.5
1490365955.8,286047000.1
1490365975.7,286047000.9
1490365995.6,286046998.1
1490366015.6,286047002.6
1490366035.5,286046998.9
1490366055.5,286047002.3
1490366075.4,286046998.9
1490366095.3,286046999.9
1490366115.3,286046999.7
1490366135.2,286046999.8
1490366155.2,286047000.1
1490366175.1,286047000.4
1490366195.1,286046998.4
1490366196.0,286046998.4
1490366215.0,286047002.5
1490366215.9,286047002.5
1490366235.9,286046996.5
1490366255.8,286046999.8
1490366275.7,286046999.8
1490366295.7,286047002.0
1490366315.6,286047002.8
1490366335.6,286046999.3
1490366355.5,286047001.0
1490366375.4,286046999.4
1490366395.4,286046998.9
1490366415.3,286046998.1
1490366435.3,286047001.3
1490366455.2,286047001.7
1490366475.1,286047000.0
1490366495.1,286047000.9
1490366496.0,286047000.9
1490366515.0,286046999.1
1490366515.9,286046999.1
1490366535.9,286046998.5
1490366555.8,286047002.7
1490366575.8,286046997.4
1490366595.7,286046999.9
1490366615.7,286047002.1
1490366635.6,286046999.2
1490366655.5,286046996.9
1490366675.5,286047002.4
1490366695.4,286046999.6
1490366715.4,286047000.9
1490366735.3,286046998.4
1490366755.2,286047000.3
1490366775.2,286047001.0
1490366795.1,286046999.6
1490366815.1,286046998.5
1490366816.0,286046998.5
1490366835.9,286047005.6
1490366855.8,286047002.6
1490366875.8,286047000.1
1490366895.7,286046998.1
1490366915.7,286046999.8
1490366935.6,286047000.2
1490366955.5,286047002.5
1490366975.5,286047000.5
1490366995.4,286047001.5
1490367015.4,286047000.0
1490367035.3,286046998.3
1490367055.2,286047000.3
1490367075.2,286046998.9
1490367095.1,286047000.7
1490367115.1,286046997.2
1490367116.0,286046997.2
1490367135.0,286047001.9
1490367135.9,286047001.9
1490367155.9,286046996.6
1490367175.8,286047000.6
1490367195.8,286046999.3
1490367215.7,286047000.3
1490367235.6,286047002.8
1490367255.6,286046996.9
1490367275.5,286047000.9
1490367295.5,286046998.4
1490367315.4,286047001.9
1490367335.3,286047002.6
1490367355.3,286046999.5
1490367375.2,286046999.1
1490367395.2,286046998.4
1490367415.1,286047000.2
1490367435.0,286047000.0
1490367436.0,286047000.0
1490367455.9,286047002.2
1490367475.8,286046999.7
1490367495.8,286047000.5
1490367515.7,286047000.9
1490367535.7,286047001.0
1490367555.6,286046998.2
1490367575.5,286047002.4
1490367595.5,286046999.5
