#timestamp,LO_Frequency 
1490360415.8,286047000.4
1490360435.7,286047000.5
1490360455.6,286047001.0
1490360475.6,286047001.0
1490360495.5,286047000.5
1490360515.5,286046998.2
1490360535.4,286046999.8
1490360555.3,286047001.8
1490360575.3,286047003.8
1490360595.2,286047000.8
1490360615.2,286046996.5
1490360635.1,286047000.5
1490360655.0,286046998.4
1490360656.0,286046998.4
1490360675.9,286047000.1
1490360695.8,286047000.0
1490360715.8,286046998.1
1490360735.7,286047001.7
1490360755.7,286047001.7
1490360775.6,286047000.6
1490360795.5,286047000.4
1490360815.5,286046998.6
1490360835.4,286047001.2
1490360855.4,286046999.4
1490360875.3,286046998.5
1490360895.2,286047001.2
1490360915.2,286046999.0
1490360935.1,286046998.3
1490360955.1,286047001.1
1490360956.0,286047001.1
1490360975.0,286046998.8
1490360975.9,286046998.8
1490360995.9,286047002.7
1490361015.8,286046999.6
1490361035.7,286046998.7
1490361055.7,286046998.3
1490361075.6,286047002.2
1490361095.6,286046999.9
1490361115.5,286046999.7
1490361135.5,286047000.1
1490361155.4,286047001.2
1490361175.3,286046999.2
1490361195.3,286047000.9
1490361215.2,286047000.2
1490361235.1,286047007.4
1490361255.1,286047016.6
1490361275.0,286047008.0
1490361275.9,286047008.0
1490361295.9,286046989.7
1490361315.8,286046996.2
1490361335.8,286046997.7
1490361355.7,286047000.8
1490361375.6,286046995.8
1490361395.6,286046995.4
1490361415.5,286047000.8
1490361435.5,286046998.0
1490361455.4,286046997.7
1490361475.3,286046996.6
1490361495.3,286047001.1
1490361515.2,286046997.3
1490361535.2,286046999.0
1490361555.1,286046998.8
1490361575.0,286047000.2
1490361576.0,286047000.2
1490361595.0,286047000.6
1490361595.9,286047000.6
1490361615.9,286046999.5
1490361635.8,286046999.4
1490361655.7,286046999.3
1490361675.7,286046999.8
1490361695.6,286047000.1
1490361715.6,286047002.6
1490361735.5,286046997.2
1490361755.4,286047000.5
1490361775.4,286046998.7
1490361795.3,286047002.6
1490361815.3,286047000.6
1490361835.2,286046999.1
1490361855.1,286046998.1
1490361875.1,286047002.3
1490361876.0,286047002.3
1490361895.0,286046996.6
1490361895.9,286046996.6
1490361915.9,286047002.9
1490361935.8,286047004.0
1490361955.8,286047000.1
1490361975.7,286047000.3
1490361995.6,286046997.3
1490362015.6,286046999.4
1490362035.5,286046997.2
1490362055.5,286047002.8
1490362075.4,286046998.6
1490362095.3,286046999.9
1490362115.3,286046998.4
1490362135.2,286046998.6
1490362155.2,286046998.3
1490362175.1,286046996.9
1490362195.0,286046999.4
1490362196.0,286046999.4
1490362215.9,286046998.6
1490362235.8,286047000.2
1490362255.8,286047004.0
1490362275.7,286047002.6
1490362295.7,286046999.0
1490362315.6,286046997.7
1490362335.5,286047001.2
1490362355.5,286046999.2
1490362375.4,286046998.6
1490362395.4,286047001.9
1490362415.3,286047002.1
1490362435.2,286047000.5
1490362455.2,286046999.3
1490362475.1,286046998.4
1490362495.1,286047000.7
1490362496.0,286047000.7
1490362515.0,286046995.4
1490362515.9,286046995.4
1490362535.9,286047005.4
1490362555.8,286047001.1
1490362575.7,286047001.0
1490362595.7,286046996.6
1490362615.6,286047002.8
1490362635.6,286046997.7
1490362655.5,286046998.6
1490362675.4,286047000.2
1490362695.4,286046999.8
1490362715.3,286047000.2
1490362735.3,286047000.8
1490362755.2,286046998.9
1490362775.1,286047000.5
1490362795.1,286046998.3
1490362796.0,286046998.3
1490362815.0,286047001.9
1490362816.0,286047001.9
1490362835.9,286046997.1
1490362855.8,286047000.6
1490362875.8,286046998.8
1490362895.7,286047000.8
1490362915.7,286046999.6
1490362935.6,286047000.8
1490362955.5,286046998.3
1490362975.5,286047001.0
1490362995.4,286046999.4
1490363015.4,286046998.1
1490363035.3,286047002.3
1490363055.2,286047002.8
1490363075.2,286046999.1
1490363095.1,286046998.4
1490363115.1,286047000.7
1490363116.0,286047000.7
1490363135.0,286046998.3
1490363135.9,286046998.3
1490363155.9,286047003.7
1490363175.8,286046998.1
1490363195.7,286047002.4
1490363215.7,286046998.3
1490363235.6,286047002.2
1490363255.6,286047000.3
1490363275.5,286046999.7
1490363295.4,286046999.9
1490363315.4,286046998.3
1490363335.3,286046999.9
1490363355.3,286046999.9
1490363375.2,286046999.8
1490363395.1,286047002.4
1490363415.1,286047000.7
1490363435.0,286047001.2
1490363435.9,286047001.2
1490363455.9,286046995.6
1490363475.8,286046998.7
1490363495.8,286047000.1
1490363515.7,286047002.8
1490363535.6,286046999.3
1490363555.6,286046996.9
1490363575.5,286047002.7
1490363595.5,286047001.2
1490363615.4,286046999.3
1490363635.3,286046998.7
1490363655.3,286047002.7
1490363675.2,286047001.1
1490363695.2,286046999.0
1490363715.1,286047000.7
1490363735.0,286046998.9
1490363736.0,286046998.9
1490363755.9,286047002.1
1490363775.8,286047001.1
1490363795.8,286046996.7
1490363815.7,286047000.6
1490363835.7,286046998.6
1490363855.6,286047001.1
1490363875.6,286046999.5
1490363895.5,286047001.2
1490363915.4,286046999.6
1490363935.4,286046999.4
1490363955.3,286047001.2
1490363975.3,286046998.8
1490363995.2,286047002.3
