#timestamp,LO_Frequency 
1490328015.1,286046998.6
1490328035.1,286047000.3
1490328036.0,286047000.3
1490328055.0,286046999.8
1490328056.0,286046999.8
1490328075.9,286047001.9
1490328095.8,286046998.2
1490328115.8,286046999.7
1490328135.7,286047000.3
1490328155.6,286046998.9
1490328175.6,286047003.2
1490328195.5,286046998.5
1490328215.5,286046999.7
1490328235.4,286047000.3
1490328255.4,286047000.3
1490328275.3,286046999.9
1490328295.2,286047000.7
1490328315.2,286046999.4
1490328335.1,286046998.7
1490328355.0,286047000.5
1490328356.0,286047000.5
1490328375.9,286047002.8
1490328395.8,286046997.7
1490328415.8,286046997.0
1490328435.7,286047000.7
1490328455.7,286046999.0
1490328475.6,286046998.5
1490328495.5,286047000.2
1490328515.5,286047001.6
1490328535.4,286047002.5
1490328555.4,286046999.6
1490328575.3,286046996.6
1490328595.2,286046999.8
1490328615.2,286046999.8
1490328635.1,286047000.1
1490328655.1,286047000.0
1490328656.0,286047000.0
1490328675.0,286047000.9
1490328675.9,286047000.9
1490328695.9,286046999.6
1490328715.8,286046998.7
1490328735.8,286047000.9
1490328755.7,286047000.7
1490328775.6,286046999.8
1490328795.6,286047002.8
1490328815.5,286047000.6
1490328835.5,286047000.8
1490328855.4,286046997.1
1490328875.3,286047000.0
1490328895.3,286047002.6
1490328915.2,286046999.0
1490328935.2,286047001.1
1490328955.1,286047001.3
1490328975.0,286047002.1
1490328976.0,286047002.1
1490328995.9,286046997.8
1490329015.8,286046997.2
1490329035.8,286046998.8
1490329055.7,286046998.3
1490329075.6,286047000.4
1490329095.6,286047002.4
1490329115.5,286046998.4
1490329135.5,286047001.1
1490329155.4,286046999.4
1490329175.4,286047002.5
1490329195.3,286047000.9
1490329215.2,286046997.7
1490329235.2,286047000.8
1490329255.1,286046998.4
1490329275.1,286047002.0
1490329276.0,286047002.0
1490329295.0,286046998.5
1490329295.9,286046998.5
1490329315.9,286047003.5
1490329335.8,286046996.5
1490329355.8,286047002.3
1490329375.7,286046998.5
1490329395.6,286047000.4
1490329415.6,286047000.6
1490329435.5,286046996.9
1490329455.5,286046998.7
1490329475.4,286047000.6
1490329495.3,286047001.2
1490329515.3,286046999.6
1490329535.2,286046998.2
1490329555.2,286047002.3
1490329575.5,286047000.6
1490329595.4,286046999.9
1490329615.4,286047000.3
1490329635.3,286046998.1
1490329655.3,286047004.0
1490329675.2,286047000.7
1490329695.2,286046996.6
1490329715.1,286047004.4
1490329735.0,286046997.1
1490329736.0,286046997.1
1490329755.9,286047002.9
1490329775.9,286047002.0
1490329795.8,286047001.7
1490329815.7,286046998.1
1490329835.7,286047000.0
1490329855.6,286047000.2
1490329875.5,286046998.3
1490329895.5,286047000.3
1490329915.4,286046999.6
1490329935.4,286046999.1
1490329955.3,286047000.5
1490329975.3,286047001.0
1490329995.2,286046997.7
1490330015.1,286047000.5
1490330035.1,286046998.6
1490330036.0,286046998.6
1490330055.0,286047004.4
1490330055.9,286047004.4
1490330075.9,286046994.1
1490330095.8,286047001.7
1490330115.8,286047000.9
1490330135.7,286046999.4
1490330155.6,286047001.1
1490330175.6,286046997.0
1490330195.5,286047001.3
1490330215.4,286047001.3
1490330235.4,286046999.8
1490330255.3,286047002.6
1490330275.3,286046997.0
1490330295.2,286046997.0
1490330315.1,286046998.5
1490330335.1,286047001.3
1490330355.0,286047000.1
1490330355.9,286047000.1
1490330375.9,286047000.2
1490330395.8,286047000.2
1490330415.8,286047002.5
1490330435.7,286046999.5
1490330455.6,286046999.3
1490330475.6,286047002.7
1490330495.5,286046998.3
1490330515.5,286047004.4
1490330535.4,286046998.2
1490330555.3,286047001.5
1490330575.3,286047000.6
1490330595.2,286046996.5
1490330615.2,286046998.5
1490330635.1,286046998.3
1490330655.0,286047001.9
1490330655.9,286047001.9
1490330675.9,286046998.4
1490330695.8,286047001.1
1490330715.8,286046997.3
1490330735.7,286047002.0
1490330755.6,286046999.9
1490330775.6,286046998.5
1490330795.5,286046999.7
1490330815.5,286047002.4
1490330835.4,286046998.5
1490330855.3,286047001.7
1490330875.3,286047001.5
1490330895.2,286047001.1
1490330915.2,286046997.0
1490330935.1,286047001.0
1490330955.0,286046997.7
1490330956.0,286046997.7
1490330975.9,286047002.0
1490330995.8,286047002.6
1490331015.8,286047000.8
1490331035.7,286046996.7
1490331055.7,286047002.4
1490331075.6,286047000.7
1490331095.5,286046996.8
1490331115.5,286047000.2
1490331135.4,286047004.4
1490331155.4,286046997.2
1490331175.3,286046998.9
1490331195.2,286046998.1
1490331215.2,286047000.4
1490331235.1,286047002.8
1490331255.1,286047000.6
1490331256.0,286047000.6
1490331275.0,286047002.6
1490331275.9,286047002.6
1490331295.9,286046994.7
1490331315.8,286046998.4
1490331335.8,286047000.6
1490331355.7,286046996.8
1490331375.6,286047002.8
1490331395.6,286047001.2
1490331415.5,286046999.2
1490331435.5,286047000.6
1490331455.4,286047000.5
1490331475.3,286046998.5
1490331495.3,286047002.4
1490331515.2,286046998.6
1490331535.2,286047002.7
1490331555.1,286046994.9
1490331575.0,286047000.0
1490331576.0,286047000.0
1490331595.9,286047002.1
