#timestamp,LO_Frequency 
1490320815.5,286046996.5
1490320835.4,286047005.5
1490320855.4,286047002.8
1490320875.3,286046999.6
1490320895.3,286046997.5
1490320915.2,286047000.4
1490320935.1,286047002.1
1490320955.1,286047001.1
1490320956.0,286047001.1
1490320975.0,286046997.8
1490320975.9,286046997.8
1490320995.9,286047000.4
1490321015.8,286047000.9
1490321035.8,286046997.3
1490321055.7,286047002.2
1490321075.6,286046997.3
1490321095.6,286046998.3
1490321115.5,286047002.5
1490321135.5,286046998.9
1490321155.4,286047002.3
1490321175.3,286046999.5
1490321195.3,286046998.6
1490321215.2,286047000.4
1490321235.2,286047001.1
1490321255.1,286047000.4
1490321275.0,286046999.6
1490321276.0,286046999.6
1490321295.9,286046999.0
1490321315.8,286047000.2
1490321335.8,286046999.0
1490321355.7,286046999.0
1490321375.7,286047004.3
1490321395.6,286046998.6
1490321415.5,286046998.5
1490321435.5,286046999.7
1490321455.4,286047000.4
1490321475.4,286047000.7
1490321495.3,286046998.6
1490321515.2,286047000.3
1490321535.2,286047000.6
1490321555.1,286047001.6
1490321575.1,286047001.1
1490321576.0,286047001.1
1490321595.0,286047000.4
1490321595.9,286047000.4
1490321615.9,286046998.8
1490321635.8,286047002.8
1490321655.7,286047000.2
1490321675.7,286046997.3
1490321695.6,286047002.0
1490321715.6,286046998.7
1490321735.5,286047000.2
1490321755.4,286047002.7
1490321775.4,286046997.7
1490321795.3,286046998.9
1490321815.3,286046999.1
1490321835.2,286046998.5
1490321855.1,286047002.8
1490321875.1,286047000.5
1490321876.0,286047000.5
1490321895.0,286046996.8
1490321895.9,286046996.8
1490321915.9,286047001.4
1490321935.8,286047000.9
1490321955.8,286046998.3
1490321975.7,286047000.2
1490321995.6,286047003.6
1490322015.6,286047002.1
1490322035.5,286046998.4
1490322055.5,286047000.9
1490322075.4,286046999.6
1490322095.4,286046998.3
1490322115.3,286046998.8
1490322135.2,286047000.2
1490322155.2,286046998.2
1490322175.1,286047004.0
1490322195.0,286046996.5
1490322196.0,286046996.5
1490322215.9,286047004.8
1490322235.8,286047000.0
1490322255.8,286046999.9
1490322275.7,286047001.8
1490322295.7,286046999.8
1490322315.6,286047000.7
1490322335.6,286046996.8
1490322355.5,286047002.6
1490322375.4,286046997.0
1490322395.4,286047002.8
1490322415.3,286047000.8
1490322435.3,286046996.9
1490322455.2,286047000.8
1490322475.1,286046998.6
1490322495.1,286047001.6
1490322496.0,286047001.6
1490322515.0,286046998.2
1490322515.9,286046998.2
1490322535.9,286047004.2
1490322555.8,286046998.6
1490322575.8,286047001.6
1490322595.7,286047000.0
1490322615.6,286047000.3
1490322635.6,286047000.3
1490322655.5,286046998.6
1490322675.5,286047000.3
1490322695.4,286047000.4
1490322715.3,286047002.7
1490322735.3,286046998.9
1490322755.2,286047001.1
1490322775.2,286046999.0
1490322795.1,286046998.2
1490322815.1,286047002.7
1490322816.0,286047002.7
1490322835.0,286046995.7
1490322835.9,286046995.7
1490322855.9,286047005.7
1490322875.8,286046998.7
1490322895.7,286046998.2
1490322915.7,286047001.5
1490322935.6,286047002.4
1490322955.6,286047000.5
1490322975.5,286046998.3
1490322995.4,286047004.2
1490323015.4,286047001.0
1490323035.3,286046999.0
1490323055.2,286046997.2
1490323075.2,286047000.5
1490323095.1,286046998.3
1490323115.1,286047002.8
1490323116.0,286047002.8
1490323135.0,286046996.3
1490323135.9,286046996.3
1490323155.9,286047005.7
1490323175.8,286046999.6
1490323195.8,286046997.8
1490323215.7,286047000.3
1490323235.6,286046996.6
1490323255.6,286047001.0
1490323275.5,286047000.8
1490323295.5,286047002.4
1490323315.4,286046996.8
1490323335.3,286047004.1
1490323355.3,286046999.5
1490323375.2,286046999.7
1490323395.2,286047000.5
1490323415.1,286047002.6
1490323435.0,286046999.1
1490323436.0,286046999.1
1490323455.9,286046999.4
1490323475.8,286046999.4
1490323495.8,286046998.2
1490323515.7,286047000.6
1490323535.7,286046998.4
1490323555.6,286047002.2
1490323575.5,286046998.2
1490323595.5,286047001.9
1490323615.4,286047000.5
1490323635.4,286046997.2
1490323655.3,286047000.4
1490323675.2,286047000.9
1490323695.2,286046999.0
1490323715.1,286047000.6
1490323735.1,286047000.5
1490323736.0,286047000.5
1490323755.0,286046997.5
1490323755.9,286046997.5
1490323775.9,286047000.1
1490323795.8,286047003.8
1490323815.8,286046999.8
1490323835.7,286047000.6
1490323855.6,286047000.1
1490323875.6,286046998.7
1490323895.5,286047000.9
1490323915.4,286047000.9
1490323935.4,286046999.5
1490323955.3,286047000.9
1490323975.3,286047001.0
1490323995.2,286046998.1
1490324015.1,286046996.5
1490324035.1,286047000.1
1490324036.0,286047000.1
1490324055.0,286046998.1
1490324055.9,286046998.1
1490324075.9,286047005.3
1490324095.8,286047002.3
1490324115.8,286046998.2
1490324135.7,286047000.6
1490324155.6,286047000.5
1490324175.6,286047000.7
1490324195.5,286046999.9
1490324215.5,286047003.9
1490324235.4,286046999.4
1490324255.3,286046996.8
1490324275.3,286047000.7
1490324295.2,286047002.2
1490324315.2,286046999.2
1490324335.1,286046999.5
1490324355.0,286047000.6
1490324356.0,286047000.6
1490324375.9,286047001.2
1490324395.8,286046997.1
