# file name; noise; peak f.; mag.; duration
20170324060043338_SVAKOV-R10_snap.fits;1.43026;26532.7;1.21763;0
20170324060143413_SVAKOV-R10_snap.fits;1.64566;26458;1.47318;0
20170324060334688_SVAKOV-R10_met.fits;1.38531;26519.5;9.17177;0.170667
20170324060243488_SVAKOV-R10_snap.fits;1.5879;26481.4;1.26642;0
20170324060343562_SVAKOV-R10_snap.fits;1.60933;26463.9;1.17232;0
20170324060443637_SVAKOV-R10_snap.fits;1.60053;26490.2;1.29638;0
20170324060540469_SVAKOV-R10_met.fits;1.505;26499;4.12749;0.341333
20170324060545930_SVAKOV-R10_met.fits;1.47578;26469.7;4.19138;0.341333
20170324060552757_SVAKOV-R10_met.fits;1.1657;26516.6;4.78014;0.341333
20170324060543712_SVAKOV-R10_snap.fits;1.51124;26482.9;1.47297;0
20170324060718944_SVAKOV-R10_met.fits;1.28994;26503.4;3.01131;0.170667
20170324060643786_SVAKOV-R10_snap.fits;1.60686;26490.2;1.27374;0
20170324060744202_SVAKOV-R10_met.fits;1.40633;26494.6;3.64343;0.341333
20170324060821749_SVAKOV-R10_met.fits;1.35674;26499;6.98562;0.170667
20170324060830112_SVAKOV-R10_met.fits;1.53457;26503.4;3.90265;0.341333
20170324060743861_SVAKOV-R10_snap.fits;1.57191;26482.9;1.12636;0
20170324060839669_SVAKOV-R10_met.fits;1.31664;26496.1;3.02747;0.170667
20170324060843936_SVAKOV-R10_snap.fits;1.7673;26466.8;1.33889;0
20170324061005344_SVAKOV-R10_met.fits;1.75707;26458;4.67017;0.170667
20170324060944010_SVAKOV-R10_snap.fits;1.7931;26450.7;1.5336;0
20170324061045792_SVAKOV-R10_met.fits;1.53393;26515.1;4.13749;0.170667
20170324061044085_SVAKOV-R10_snap.fits;1.92693;26487.3;2.12007;0
20170324061138016_SVAKOV-R10_met.fits;1.59398;26487.3;4.19861;1.36533
20170324061201909_SVAKOV-R10_met.fits;2.2904;26510.7;6.53165;0.512
20170324061144160_SVAKOV-R10_snap.fits;1.64726;26456.5;1.40376;0
20170324061244234_SVAKOV-R10_snap.fits;1.63133;26493.2;1.2796;0
20170324061344309_SVAKOV-R10_snap.fits;1.60245;26480;1.38229;0
20170324061444384_SVAKOV-R10_snap.fits;1.4753;26509.3;1.47065;0
20170324061537973_SVAKOV-R10_met.fits;1.66701;26496.1;4.40729;0.170667
20170324061544458_SVAKOV-R10_snap.fits;1.56603;26474.1;1.85214;0
20170324061643168_SVAKOV-R10_met.fits;1.46307;26460.9;2.96416;0.170667
20170324061644533_SVAKOV-R10_snap.fits;1.39016;26469.7;1.43362;0
20170324061744608_SVAKOV-R10_snap.fits;1.53357;26463.9;1.1721;0
20170324061844682_SVAKOV-R10_snap.fits;1.37459;26481.4;1.20355;0
20170324061944757_SVAKOV-R10_snap.fits;1.58641;26534.2;1.37541;0
20170324062044832_SVAKOV-R10_snap.fits;1.51903;26472.7;1.13673;0
20170324062154122_SVAKOV-R10_met.fits;1.44783;26475.6;21.8482;0.341333
20170324062226720_SVAKOV-R10_met.fits;1.75461;26515.1;5.57727;0.341333
20170324062144906_SVAKOV-R10_snap.fits;1.69573;26490.2;1.76979;0
20170324062244981_SVAKOV-R10_snap.fits;1.68247;26477.1;1.50459;0
20170324062355808_SVAKOV-R10_met.fits;1.44559;26485.8;5.93011;0.512
20170324062359904_SVAKOV-R10_met.fits;1.66961;26490.2;20.6008;0.341333
20170324062432842_SVAKOV-R10_met.fits;1.57165;26494.6;3.6806;0.170667
20170324062345056_SVAKOV-R10_snap.fits;1.69916;26480;1.34515;0
20170324062507658_SVAKOV-R10_met.fits;1.54577;26499;13.5089;0.341333
20170324062515168_SVAKOV-R10_met.fits;1.33744;26453.6;16.809;0.512
20170324062528138_SVAKOV-R10_met.fits;1.29338;26485.8;4.08681;0.512
20170324062445130_SVAKOV-R10_snap.fits;1.46404;26547.4;1.4213;0
20170324062545205_SVAKOV-R10_snap.fits;1.5799;26480;1.39641;0
20170324062645280_SVAKOV-R10_snap.fits;1.42644;26500.5;1.22772;0
20170324062745354_SVAKOV-R10_snap.fits;1.63051;26478.5;1.31939;0
20170324062932021_SVAKOV-R10_met.fits;1.51601;26496.1;5.33714;0.170667
20170324062845429_SVAKOV-R10_snap.fits;1.52393;26512.2;1.17077;0
20170324062938506_SVAKOV-R10_met.fits;1.35276;26510.7;3.62539;0.853333
20170324062955061_SVAKOV-R10_met.fits;1.3746;26460.9;3.98642;0.341333
20170324062945504_SVAKOV-R10_snap.fits;1.85446;26538.6;1.24527;0
20170324063114592_SVAKOV-R10_met.fits;1.49569;26493.2;3.6378;0.341333
20170324063045578_SVAKOV-R10_snap.fits;1.71199;26460.9;1.20734;0
20170324063145653_SVAKOV-R10_snap.fits;1.57674;26497.6;1.58076;0
20170324063307914_SVAKOV-R10_met.fits;1.41733;26459.5;3.40047;0.170667
20170324063313205_SVAKOV-R10_met.fits;1.21067;26475.6;3.98006;0.341333
20170324063245728_SVAKOV-R10_snap.fits;1.44623;26471.2;1.12914;0
20170324063345802_SVAKOV-R10_snap.fits;1.45008;26509.3;1.02956;0
20170324063523082_SVAKOV-R10_met.fits;1.60345;26513.7;4.48935;0.682667
20170324063445877_SVAKOV-R10_snap.fits;1.35866;26510.7;1.50163;0
20170324063545952_SVAKOV-R10_snap.fits;1.58871;26458;1.28101;0
20170324063705312_SVAKOV-R10_met.fits;1.58949;26471.2;3.76117;0.341333
20170324063712480_SVAKOV-R10_met.fits;1.72319;26497.6;5.32336;0.341333
20170324063729034_SVAKOV-R10_met.fits;1.3665;26463.9;3.71142;0.853333
20170324063732960_SVAKOV-R10_met.fits;1.62965;26500.5;5.61114;0.170667
20170324063646026_SVAKOV-R10_snap.fits;1.52209;26515.1;1.38296;0
20170324063815968_SVAKOV-R10_met.fits;1.41982;26488.8;2.97285;0.170667
20170324063839349_SVAKOV-R10_met.fits;2.08087;26490.2;8.02718;0.341333
20170324063746101_SVAKOV-R10_snap.fits;1.74488;26453.6;1.47264;0
20170324063846176_SVAKOV-R10_snap.fits;1.60713;26512.2;1.50195;0
20170324063943008_SVAKOV-R10_met.fits;1.86513;26540;5.47378;0.341333
20170324063947445_SVAKOV-R10_met.fits;1.45811;26491.7;3.14829;0.170667
20170324063946250_SVAKOV-R10_snap.fits;1.60763;26541.5;1.55719;0
20170324064102197_SVAKOV-R10_met.fits;1.4374;26460.9;3.89856;0.170667
20170324064046325_SVAKOV-R10_snap.fits;1.44331;26474.1;1.45218;0
20170324064237600_SVAKOV-R10_met.fits;1.67413;26482.9;3.89041;0.341333
20170324064146400_SVAKOV-R10_snap.fits;1.5912;26481.4;1.58062;0
20170324064254666_SVAKOV-R10_met.fits;1.47293;26494.6;3.25536;0.170667
20170324064316170_SVAKOV-R10_met.fits;1.39148;26522.5;3.49527;0.170667
20170324064246474_SVAKOV-R10_snap.fits;1.17806;26502;1.35939;0
20170324064351840_SVAKOV-R10_met.fits;1.93051;26499;33.7786;0.853333
20170324064346549_SVAKOV-R10_snap.fits;1.52489;26459.5;1.40005;0
20170324064514613_SVAKOV-R10_met.fits;1.59714;26494.6;3.42929;0.170667
20170324064520416_SVAKOV-R10_met.fits;1.40336;26507.8;4.44739;0.341333
20170324064530314_SVAKOV-R10_met.fits;1.47047;26480;3.11737;0.341333
20170324064446624_SVAKOV-R10_snap.fits;1.5934;26496.1;1.46496;0
20170324064629877_SVAKOV-R10_met.fits;1.37836;26496.1;18.5041;1.36533
20170324064546698_SVAKOV-R10_snap.fits;1.58485;26477.1;1.18365;0
20170324064701450_SVAKOV-R10_met.fits;1.52665;26519.5;6.4685;0.170667
20170324064646773_SVAKOV-R10_snap.fits;1.76118;26477.1;1.29131;0
20170324064746848_SVAKOV-R10_snap.fits;1.36135;26513.7;1.4237;0
20170324064843850_SVAKOV-R10_met.fits;1.37248;26516.6;3.48715;0.341333
20170324064901088_SVAKOV-R10_met.fits;1.52469;26481.4;4.51568;0.341333
20170324064909621_SVAKOV-R10_met.fits;1.68407;26512.2;21.8741;0.512
20170324064924128_SVAKOV-R10_met.fits;1.484;26502;5.86194;0.170667
20170324064846922_SVAKOV-R10_snap.fits;1.82134;26484.4;1.2958;0
20170324064946997_SVAKOV-R10_snap.fits;1.43471;26453.6;1.08795;0
20170324065103114_SVAKOV-R10_met.fits;1.29606;26463.9;3.26011;0.682667
20170324065121205_SVAKOV-R10_met.fits;1.66553;26507.8;4.64127;1.36533
20170324065047072_SVAKOV-R10_snap.fits;1.35136;26523.9;1.1462;0
20170324065224522_SVAKOV-R10_met.fits;1.45338;26493.2;3.13226;0.341333
20170324065233226_SVAKOV-R10_met.fits;1.36119;26497.6;4.7141;0.341333
20170324065147146_SVAKOV-R10_snap.fits;1.79685;26499;1.58331;0
20170324065321013_SVAKOV-R10_met.fits;1.33306;26494.6;2.97637;0.341333
20170324065247221_SVAKOV-R10_snap.fits;1.64688;26456.5;1.30413;0
20170324065347296_SVAKOV-R10_snap.fits;1.47485;26519.5;1.13583;0
20170324065449077_SVAKOV-R10_met.fits;1.37976;26499;2.90936;0.170667
20170324065447370_SVAKOV-R10_snap.fits;1.51234;26513.7;1.15357;0
20170324065543690_SVAKOV-R10_met.fits;1.51949;26513.7;8.29526;0.341333
20170324065621066_SVAKOV-R10_met.fits;1.50982;26518.1;8.23899;0.170667
20170324065547445_SVAKOV-R10_snap.fits;1.60221;26499;1.33427;0
20170324065647520_SVAKOV-R10_snap.fits;1.78758;26452.1;1.34442;0
20170324065747594_SVAKOV-R10_snap.fits;1.52764;26506.3;1.13637;0
20170324065910026_SVAKOV-R10_met.fits;1.40903;26518.1;8.68214;0.341333
20170324065931872_SVAKOV-R10_met.fits;1.43502;26497.6;3.1945;2.048
20170324065847669_SVAKOV-R10_snap.fits;1.51142;26532.7;1.34328;0
20170324065947744_SVAKOV-R10_snap.fits;1.45486;26481.4;0.873887;0
