#timestamp,LO_Frequency 
1490331615.8,286047001.0
1490331635.8,286047000.3
1490331655.7,286046998.3
1490331675.7,286047004.3
1490331695.6,286046999.2
1490331715.5,286046996.9
1490331735.5,286047000.3
1490331755.4,286046998.4
1490331775.4,286047002.3
1490331795.3,286046998.5
1490331815.2,286046999.9
1490331835.2,286047000.3
1490331855.1,286046999.3
1490331875.1,286047000.6
1490331876.0,286047000.6
1490331895.0,286046998.3
1490331895.9,286046998.3
1490331915.9,286047003.4
1490331935.8,286047001.2
1490331955.8,286046996.9
1490331975.7,286047000.4
1490331995.6,286047000.8
1490332015.6,286047002.5
1490332035.5,286047000.8
1490332055.4,286046999.6
1490332075.4,286046996.6
1490332095.3,286047002.2
1490332115.3,286046999.3
1490332135.2,286046998.5
1490332155.1,286047002.7
1490332175.1,286046996.7
1490332176.0,286046996.7
1490332195.2,286047007.6
1490332215.2,286046996.6
1490332235.1,286047001.7
1490332255.0,286047000.3
1490332256.0,286047000.3
1490332275.9,286047000.5
1490332295.8,286046998.3
1490332315.8,286046999.7
1490332335.7,286047001.3
1490332355.7,286046999.8
1490332375.6,286047002.5
1490332395.6,286046998.4
1490332415.5,286047002.2
1490332435.5,286047000.7
1490332455.4,286047002.3
1490332475.4,286047000.9
1490332495.3,286046996.9
1490332515.2,286047000.8
1490332535.2,286046999.5
1490332555.1,286046996.6
1490332575.1,286047000.5
1490332576.0,286047000.5
1490332595.0,286046998.4
1490332595.9,286046998.4
1490332615.9,286046999.9
1490332635.8,286046999.7
1490332655.8,286047001.6
1490332675.7,286047001.2
1490332695.6,286046999.1
1490332715.6,286046998.6
1490332735.5,286047000.8
1490332755.5,286046998.9
1490332775.4,286046999.7
1490332795.3,286047002.4
1490332815.3,286046999.0
1490332835.2,286046998.4
1490332855.2,286046998.1
1490332875.1,286047000.3
1490332895.0,286047001.4
1490332896.0,286047001.4
1490332915.9,286046998.6
1490332935.8,286047000.6
1490332955.8,286047000.7
1490332975.7,286046998.2
1490332995.7,286047002.5
1490333015.6,286046996.7
1490333035.5,286047000.4
1490333055.5,286047000.0
1490333075.4,286047001.9
1490333095.3,286046999.3
1490333115.3,286046999.5
1490333135.2,286046999.3
1490333155.2,286046998.8
1490333175.1,286046998.8
1490333195.0,286047001.2
1490333196.0,286047001.2
1490333215.9,286046996.8
1490333235.8,286047001.4
1490333255.8,286047002.2
1490333275.7,286046999.0
1490333295.7,286046998.6
1490333315.6,286047000.5
1490333335.5,286047000.0
1490333355.5,286047000.4
1490333375.4,286046998.2
1490333395.4,286047004.4
1490333415.3,286046998.5
1490333435.2,286047001.9
1490333455.2,286046999.5
1490333475.1,286046996.6
1490333495.1,286047001.0
1490333496.0,286047001.0
1490333515.0,286046998.7
1490333515.9,286046998.7
1490333535.9,286047002.5
1490333555.8,286046999.4
1490333575.8,286046999.3
1490333595.7,286046999.5
1490333615.6,286046996.9
1490333635.6,286047001.7
1490333655.5,286047002.5
1490333675.5,286046999.4
1490333695.4,286046996.7
1490333715.3,286047000.4
1490333735.3,286047000.2
1490333755.2,286046999.9
1490333775.2,286047000.0
1490333795.1,286047001.0
1490333815.0,286046996.9
1490333816.0,286046996.9
1490333835.9,286047003.9
1490333855.8,286047000.1
1490333875.8,286047002.4
1490333895.7,286046996.8
1490333915.7,286046998.1
1490333935.6,286047000.1
1490333955.5,286047000.4
1490333975.5,286047000.8
1490333995.4,286046999.3
1490334015.4,286047000.2
1490334035.3,286047000.0
1490334055.2,286047002.8
1490334075.2,286046999.4
1490334095.1,286047000.0
1490334115.1,286047000.0
1490334116.0,286047000.0
1490334135.0,286047000.5
1490334135.9,286047000.5
1490334155.9,286047000.9
1490334175.8,286046998.9
1490334195.7,286046998.5
1490334215.7,286047000.5
1490334235.6,286046999.3
1490334255.6,286047002.8
1490334275.5,286046996.9
1490334295.4,286047002.0
1490334315.4,286047000.7
1490334335.3,286047001.0
1490334355.3,286046998.2
1490334375.2,286047002.8
1490334395.1,286046997.0
1490334415.1,286047002.7
1490334416.0,286047002.7
1490334435.0,286046995.2
1490334435.9,286046995.2
1490334455.9,286047007.6
1490334475.8,286046999.4
1490334495.8,286046999.8
1490334515.7,286047002.7
1490334535.6,286046999.6
1490334555.6,286046998.1
1490334575.5,286047002.0
1490334595.5,286047000.1
1490334615.4,286046998.6
1490334635.3,286047001.0
1490334655.3,286046998.2
1490334675.2,286047002.4
1490334695.2,286046999.8
1490334715.1,286047004.4
1490334735.0,286046997.6
1490334736.0,286046997.6
1490334755.9,286047001.1
1490334775.8,286047000.6
1490334795.8,286047001.1
1490334815.7,286046996.8
1490334835.7,286046998.4
1490334855.6,286046999.7
1490334875.5,286046999.7
1490334895.5,286047001.9
1490334915.4,286047000.9
1490334935.4,286046996.5
1490334955.3,286046999.8
1490334975.2,286047002.6
1490334995.2,286046998.1
1490335015.1,286047002.4
1490335035.1,286047001.1
1490335036.0,286047001.1
1490335055.0,286046996.9
1490335055.9,286046996.9
1490335075.9,286047004.7
1490335095.8,286047002.5
1490335115.7,286046999.4
1490335135.7,286046999.4
1490335155.6,286046996.5
1490335175.6,286047000.7
1490335195.5,286047002.7
