# file name; noise; peak f.; mag.; duration
20170324150017781_SVAKOV-R10_met.fits;1.72371;26544.4;7.94043;0.682667
20170324150035872_SVAKOV-R10_met.fits;1.44353;26482.9;4.7797;0.341333
20170324150112565_SVAKOV-R10_met.fits;1.69139;26488.8;15.419;0.341333
20170324150023584_SVAKOV-R10_snap.fits;1.88986;26455.1;1.69895;0
20170324150123658_SVAKOV-R10_snap.fits;1.84231;26506.3;1.47808;0
20170324150246432_SVAKOV-R10_met.fits;1.52363;26512.2;3.44813;0.170667
20170324150223733_SVAKOV-R10_snap.fits;1.52639;26480;1.59643;0
20170324150334389_SVAKOV-R10_met.fits;1.54568;26506.3;4.20862;0.341333
20170324150323808_SVAKOV-R10_snap.fits;1.51226;26532.7;1.31124;0
20170324150426613_SVAKOV-R10_met.fits;1.39287;26512.2;3.61509;0.170667
20170324150423882_SVAKOV-R10_snap.fits;1.59516;26452.1;1.35709;0
20170324150523957_SVAKOV-R10_snap.fits;1.64749;26528.3;1.33542;0
20170324150632394_SVAKOV-R10_met.fits;1.3817;26499;3.86475;0.170667
20170324150624032_SVAKOV-R10_snap.fits;1.65882;26504.9;1.08955;0
20170324150724106_SVAKOV-R10_snap.fits;1.81127;26547.4;1.60841;0
20170324150824181_SVAKOV-R10_snap.fits;1.46241;26503.4;1.54055;0
20170324150924256_SVAKOV-R10_snap.fits;1.72634;26535.6;1.96442;0
20170324151024330_SVAKOV-R10_snap.fits;1.42668;26525.4;0.976318;0
20170324151121333_SVAKOV-R10_met.fits;1.66996;26506.3;5.08766;0.341333
20170324151129696_SVAKOV-R10_met.fits;1.46378;26502;5.69839;0.170667
20170324151214069_SVAKOV-R10_met.fits;1.52239;26504.9;3.20107;0.341333
20170324151124405_SVAKOV-R10_snap.fits;1.70739;26474.1;1.70802;0
20170324151224480_SVAKOV-R10_snap.fits;1.52812;26496.1;1.19244;0
20170324151411317_SVAKOV-R10_met.fits;1.46949;26499;3.27075;0.170667
20170324151324554_SVAKOV-R10_snap.fits;1.36749;26465.3;1.1667;0
20170324151509344_SVAKOV-R10_met.fits;1.48013;26496.1;4.56812;0.512
20170324151424629_SVAKOV-R10_snap.fits;1.58775;26506.3;1.30385;0
20170324151534432_SVAKOV-R10_met.fits;1.46975;26491.7;3.33075;0.170667
20170324151524704_SVAKOV-R10_snap.fits;1.63607;26528.3;1.42125;0
20170324151659936_SVAKOV-R10_met.fits;1.5025;26502;6.57343;0.341333
20170324151624778_SVAKOV-R10_snap.fits;1.45742;26545.9;1.70258;0
20170324151730997_SVAKOV-R10_met.fits;1.68971;26503.4;5.34404;0.341333
20170324151801546_SVAKOV-R10_met.fits;1.59852;26504.9;3.97471;0.341333
20170324151724853_SVAKOV-R10_snap.fits;1.74545;26481.4;1.42257;0
20170324151824928_SVAKOV-R10_snap.fits;1.72927;26502;1.36728;0
20170324151943776_SVAKOV-R10_met.fits;1.36847;26497.6;4.25499;0.170667
20170324151925002_SVAKOV-R10_snap.fits;1.78265;26541.5;1.5581;0
20170324152038389_SVAKOV-R10_met.fits;1.83635;26494.6;12.0773;0.170667
20170324152025077_SVAKOV-R10_snap.fits;1.52287;26526.9;1.16277;0
20170324152125152_SVAKOV-R10_snap.fits;1.41442;26499;1.32172;0
20170324152225226_SVAKOV-R10_snap.fits;1.64447;26519.5;1.26701;0
20170324152325301_SVAKOV-R10_snap.fits;1.80599;26449.2;1.33564;0
20170324152425376_SVAKOV-R10_snap.fits;1.56775;26471.2;1.36082;0
20170324152603338_SVAKOV-R10_met.fits;1.45845;26493.2;19.4911;0.341333
20170324152525450_SVAKOV-R10_snap.fits;1.61929;26532.7;1.55951;0
20170324152625525_SVAKOV-R10_snap.fits;1.5399;26529.8;1.46688;0
20170324152725600_SVAKOV-R10_snap.fits;1.48406;26458;1.44736;0
20170324152841034_SVAKOV-R10_met.fits;1.78378;26534.2;4.81577;0.170667
20170324152825674_SVAKOV-R10_snap.fits;1.48138;26544.4;1.51346;0
20170324152925749_SVAKOV-R10_snap.fits;1.35972;26463.9;1.11435;0
20170324153025824_SVAKOV-R10_snap.fits;1.6602;26494.6;1.56867;0
20170324153125898_SVAKOV-R10_snap.fits;1.53513;26503.4;1.54162;0
20170324153245941_SVAKOV-R10_met.fits;1.47041;26484.4;3.20157;0.170667
20170324153225973_SVAKOV-R10_snap.fits;1.41335;26526.9;1.43753;0
20170324153326048_SVAKOV-R10_snap.fits;1.6334;26513.7;1.14313;0
20170324153426122_SVAKOV-R10_snap.fits;1.55788;26466.8;1.23141;0
20170324153526197_SVAKOV-R10_snap.fits;1.67345;26480;1.09143;0
20170324153627466_SVAKOV-R10_met.fits;1.49643;26496.1;9.28448;0.341333
20170324153626272_SVAKOV-R10_snap.fits;1.85196;26531.2;1.22824;0
20170324153743072_SVAKOV-R10_met.fits;1.78767;26502;10.4427;0.341333
20170324153809013_SVAKOV-R10_met.fits;1.44355;26503.4;4.49149;0.341333
20170324153726346_SVAKOV-R10_snap.fits;1.40418;26503.4;1.19186;0
20170324153826421_SVAKOV-R10_snap.fits;1.61122;26509.3;1.41453;0
20170324153926496_SVAKOV-R10_snap.fits;1.43881;26538.6;1.70737;0
20170324154037152_SVAKOV-R10_met.fits;1.67676;26506.3;4.80901;0.170667
20170324154026570_SVAKOV-R10_snap.fits;1.61355;26538.6;1.36895;0
20170324154215797_SVAKOV-R10_met.fits;1.33463;26518.1;3.8536;0.170667
20170324154126645_SVAKOV-R10_snap.fits;1.36039;26502;1.20519;0
20170324154236448_SVAKOV-R10_met.fits;1.45002;26494.6;5.24448;1.36533
20170324154226720_SVAKOV-R10_snap.fits;1.5414;26468.3;1.31776;0
20170324154326794_SVAKOV-R10_snap.fits;1.52694;26485.8;1.53896;0
20170324154426869_SVAKOV-R10_snap.fits;1.4481;26525.4;1.06357;0
20170324154526944_SVAKOV-R10_snap.fits;1.68161;26485.8;1.56677;0
20170324154703200_SVAKOV-R10_met.fits;1.64661;26487.3;3.95109;0.170667
20170324154627018_SVAKOV-R10_snap.fits;1.43236;26487.3;1.69125;0
20170324154727093_SVAKOV-R10_snap.fits;1.54745;26475.6;1.40834;0
20170324154827168_SVAKOV-R10_snap.fits;1.45516;26480;1.39503;0
20170324154927242_SVAKOV-R10_snap.fits;1.49948;26469.7;1.14351;0
20170324155028000_SVAKOV-R10_met.fits;1.50066;26516.6;3.77642;0.170667
20170324155027317_SVAKOV-R10_snap.fits;1.57824;26519.5;1.05805;0
20170324155127392_SVAKOV-R10_snap.fits;1.67121;26472.7;1.34529;0
20170324155227466_SVAKOV-R10_snap.fits;1.88086;26478.5;1.83268;0
20170324155327541_SVAKOV-R10_snap.fits;1.314;26543;1.65465;0
20170324155427616_SVAKOV-R10_snap.fits;1.96627;26459.5;1.47634;0
20170324155527690_SVAKOV-R10_snap.fits;1.65575;26502;1.6433;0
20170324155708725_SVAKOV-R10_met.fits;1.68076;26503.4;3.69686;0.341333
20170324155627765_SVAKOV-R10_snap.fits;1.57105;26453.6;1.74644;0
20170324155727840_SVAKOV-R10_snap.fits;1.61736;26459.5;1.33802;0
20170324155827914_SVAKOV-R10_snap.fits;1.5095;26458;1.43918;0
20170324155927989_SVAKOV-R10_snap.fits;1.63865;26463.9;1.5621;0
