# file name; noise; peak f.; mag.; duration
20170324070037066_SVAKOV-R10_met.fits;1.41193;26497.6;7.9386;0.170667
20170324070047818_SVAKOV-R10_snap.fits;1.42677;26472.7;0.853177;0
20170324070206496_SVAKOV-R10_met.fits;1.60708;26503.4;6.40111;0.341333
20170324070147893_SVAKOV-R10_snap.fits;1.50267;26465.3;1.32991;0
20170324070247968_SVAKOV-R10_snap.fits;1.63147;26544.4;1.27698;0
20170324070348042_SVAKOV-R10_snap.fits;1.37051;26484.4;1.19904;0
20170324070448117_SVAKOV-R10_snap.fits;1.15256;26523.9;1.14084;0
20170324070548192_SVAKOV-R10_snap.fits;1.3993;26449.2;1.65568;0
20170324070649120_SVAKOV-R10_met.fits;1.3252;26500.5;7.45168;0.341333
20170324070707381_SVAKOV-R10_met.fits;1.38381;26497.6;3.74725;0.341333
20170324070648266_SVAKOV-R10_snap.fits;1.40273;26547.4;1.35366;0
20170324070748341_SVAKOV-R10_snap.fits;1.77918;26496.1;1.21504;0
20170324070848416_SVAKOV-R10_snap.fits;2.88121;26480;1.29416;0
20170324070941834_SVAKOV-R10_met.fits;1.46001;26497.6;4.30094;0.341333
20170324070950538_SVAKOV-R10_met.fits;1.34831;26509.3;3.88631;0.170667
20170324071036277_SVAKOV-R10_met.fits;1.39394;26507.8;3.48942;0.853333
20170324070948490_SVAKOV-R10_snap.fits;1.6624;26478.5;1.31728;0
20170324071048565_SVAKOV-R10_snap.fits;1.43471;26538.6;1.40035;0
20170324071148810_SVAKOV-R10_met.fits;1.27155;26538.6;2.96522;0.170667
20170324071210485_SVAKOV-R10_met.fits;1.90102;26500.5;5.74571;0.170667
20170324071234378_SVAKOV-R10_met.fits;1.25685;26477.1;3.17229;0.682667
20170324071148640_SVAKOV-R10_snap.fits;1.50869;26472.7;1.03541;0
20170324071248714_SVAKOV-R10_snap.fits;1.53025;26455.1;1.37563;0
20170324071348789_SVAKOV-R10_snap.fits;1.45822;26459.5;1.05359;0
20170324071453301_SVAKOV-R10_met.fits;1.53116;26477.1;3.59799;0.170667
20170324071457226_SVAKOV-R10_met.fits;1.46822;26482.9;4.65511;0.512
20170324071513440_SVAKOV-R10_met.fits;1.40554;26512.2;5.98265;0.341333
20170324071527776_SVAKOV-R10_met.fits;1.39433;26515.1;7.85255;0.341333
20170324071448864_SVAKOV-R10_snap.fits;1.63945;26540;1.45837;0
20170324071555253_SVAKOV-R10_met.fits;2.2531;26494.6;4.60149;0.170667
20170324071642016_SVAKOV-R10_met.fits;1.35153;26496.1;3.92821;0.170667
20170324071548938_SVAKOV-R10_snap.fits;1.44916;26541.5;1.10137;0
20170324071649013_SVAKOV-R10_snap.fits;1.25738;26490.2;1.10958;0
20170324071829536_SVAKOV-R10_met.fits;1.54779;26515.1;3.68064;0.170667
20170324071749088_SVAKOV-R10_snap.fits;1.76985;26463.9;1.1397;0
20170324071849162_SVAKOV-R10_snap.fits;1.69816;26541.5;1.48745;0
20170324071943434_SVAKOV-R10_met.fits;1.59528;26477.1;7.11163;0.170667
20170324072014154_SVAKOV-R10_met.fits;1.52381;26535.6;3.61018;0.170667
20170324071949237_SVAKOV-R10_snap.fits;1.39641;26452.1;1.18902;0
20170324072049312_SVAKOV-R10_snap.fits;1.77138;26543;1.3254;0
20170324072149386_SVAKOV-R10_snap.fits;1.20472;26468.3;1.15564;0
20170324072313525_SVAKOV-R10_met.fits;1.59262;26506.3;4.37113;0.853333
20170324072249461_SVAKOV-R10_snap.fits;1.50888;26534.2;1.18411;0
20170324072421450_SVAKOV-R10_met.fits;1.75762;26525.4;20.4364;0.853333
20170324072349536_SVAKOV-R10_snap.fits;1.73517;26484.4;1.101;0
20170324072449610_SVAKOV-R10_snap.fits;1.57178;26477.1;1.37948;0
20170324072610848_SVAKOV-R10_met.fits;2.0374;26487.3;9.76097;0.341333
20170324072549685_SVAKOV-R10_snap.fits;1.6583;26518.1;1.61724;0
20170324072646517_SVAKOV-R10_met.fits;1.55094;26481.4;4.27953;0.170667
20170324072712458_SVAKOV-R10_met.fits;1.64668;26491.7;7.03014;0.170667
20170324072740618_SVAKOV-R10_met.fits;1.56381;26471.2;3.60637;0.170667
20170324072649760_SVAKOV-R10_snap.fits;1.88842;26532.7;1.78759;0
20170324072750517_SVAKOV-R10_met.fits;1.79225;26497.6;13.4126;0.341333
20170324072749834_SVAKOV-R10_snap.fits;1.5045;26456.5;1.73047;0
20170324072903904_SVAKOV-R10_met.fits;1.36244;26507.8;2.85262;0.170667
20170324072849909_SVAKOV-R10_snap.fits;1.59511;26499;1.10901;0
20170324072950666_SVAKOV-R10_met.fits;1.31699;26480;4.24144;0.170667
20170324073019509_SVAKOV-R10_met.fits;1.68576;26493.2;12.4417;0.341333
20170324073032480_SVAKOV-R10_met.fits;1.31448;26494.6;4.18708;0.170667
20170324072949984_SVAKOV-R10_snap.fits;1.52064;26466.8;1.85196;0
20170324073053813_SVAKOV-R10_met.fits;1.53962;26507.8;5.14651;0.170667
20170324073139893_SVAKOV-R10_met.fits;1.30805;26504.9;2.94477;0.341333
20170324073050058_SVAKOV-R10_snap.fits;1.55916;26491.7;1.50446;0
20170324073218122_SVAKOV-R10_met.fits;1.63822;26494.6;3.82918;0.170667
20170324073224608_SVAKOV-R10_met.fits;1.51447;26478.5;9.62373;0.512
20170324073150133_SVAKOV-R10_snap.fits;1.28107;26463.9;1.29702;0
20170324073250208_SVAKOV-R10_snap.fits;1.58337;26515.1;1.21935;0
20170324073350282_SVAKOV-R10_snap.fits;1.5953;26449.2;1.3093;0
20170324073451722_SVAKOV-R10_met.fits;1.768;26474.1;4.48406;0.170667
20170324073450357_SVAKOV-R10_snap.fits;1.72091;26472.7;1.42799;0
20170324073613813_SVAKOV-R10_met.fits;1.63585;26493.2;3.35915;0.170667
20170324073550432_SVAKOV-R10_snap.fits;1.41754;26544.4;1.37497;0
20170324073657333_SVAKOV-R10_met.fits;1.65066;26491.7;7.22971;0.170667
20170324073719861_SVAKOV-R10_met.fits;1.69119;26477.1;3.88743;0.170667
20170324073726517_SVAKOV-R10_met.fits;1.54393;26490.2;16.6289;0.341333
20170324073742048_SVAKOV-R10_met.fits;1.69212;26490.2;3.56085;0.341333
20170324073650506_SVAKOV-R10_snap.fits;1.56903;26506.3;2.20895;0
20170324073750581_SVAKOV-R10_snap.fits;1.70169;26493.2;1.2431;0
20170324073850656_SVAKOV-R10_snap.fits;1.6202;26521;1.37893;0
20170324074012746_SVAKOV-R10_met.fits;2.29385;26472.7;5.70989;0.170667
20170324074014965_SVAKOV-R10_met.fits;1.7505;26502;4.87616;0.170667
20170324073950730_SVAKOV-R10_snap.fits;1.44519;26547.4;1.21272;0
20170324074124938_SVAKOV-R10_met.fits;1.50384;26499;4.90747;0.170667
20170324074128181_SVAKOV-R10_met.fits;1.84329;26490.2;19.6029;0.341333
20170324074050805_SVAKOV-R10_snap.fits;1.45918;26519.5;1.25918;0
20170324074228768_SVAKOV-R10_met.fits;1.7065;26463.9;4.04138;0.170667
20170324074234400_SVAKOV-R10_met.fits;1.7833;26503.4;11.0598;0.341333
20170324074150880_SVAKOV-R10_snap.fits;1.61401;26528.3;1.4854;0
20170324074311946_SVAKOV-R10_met.fits;1.50097;26503.4;3.23647;0.170667
20170324074250954_SVAKOV-R10_snap.fits;2.34246;26488.8;2.31843;0
20170324074435744_SVAKOV-R10_met.fits;2.18639;26507.8;5.3282;0.682667
20170324074351029_SVAKOV-R10_snap.fits;1.64497;26456.5;1.43484;0
20170324074451104_SVAKOV-R10_snap.fits;1.61917;26475.6;1.07432;0
20170324074641013_SVAKOV-R10_met.fits;1.56107;26534.2;5.10491;0.682667
20170324074551178_SVAKOV-R10_snap.fits;1.53801;26496.1;1.09082;0
20170324074651253_SVAKOV-R10_snap.fits;1.61883;26490.2;1.00459;0
20170324074840992_SVAKOV-R10_met.fits;1.73926;26513.7;4.72817;0.170667
20170324074751328_SVAKOV-R10_snap.fits;1.61341;26482.9;1.16829;0
20170324074915466_SVAKOV-R10_met.fits;1.23138;26494.6;3.25871;0.170667
20170324074851402_SVAKOV-R10_snap.fits;1.44042;26487.3;1.4492;0
20170324074948746_SVAKOV-R10_met.fits;1.6989;26500.5;38.3337;0.512
20170324074951477_SVAKOV-R10_snap.fits;1.39317;26526.9;1.17352;0
20170324075114080_SVAKOV-R10_met.fits;1.76874;26484.4;10.7063;0.512
20170324075051552_SVAKOV-R10_snap.fits;1.40742;26466.8;1.37558;0
20170324075219616_SVAKOV-R10_met.fits;1.37581;26507.8;2.97005;0.170667
20170324075151626_SVAKOV-R10_snap.fits;1.40931;26529.8;1.85627;0
20170324075317984_SVAKOV-R10_met.fits;1.413;26475.6;8.55306;0.341333
20170324075251701_SVAKOV-R10_snap.fits;1.44343;26544.4;1.12746;0
20170324075405258_SVAKOV-R10_met.fits;1.53285;26488.8;3.77726;0.170667
20170324075351776_SVAKOV-R10_snap.fits;1.5306;26487.3;1.57952;0
20170324075518474_SVAKOV-R10_met.fits;1.4491;26494.6;5.68763;0.170667
20170324075451850_SVAKOV-R10_snap.fits;1.46268;26522.5;1.18434;0
20170324075552778_SVAKOV-R10_met.fits;1.45523;26481.4;4.82108;0.341333
20170324075632544_SVAKOV-R10_met.fits;1.38348;26491.7;5.6519;0.170667
20170324075635104_SVAKOV-R10_met.fits;1.66204;26475.6;3.58251;0.170667
20170324075551925_SVAKOV-R10_snap.fits;1.46457;26516.6;1.05161;0
20170324075652000_SVAKOV-R10_snap.fits;1.45505;26478.5;1.54322;0
20170324075752074_SVAKOV-R10_snap.fits;1.4111;26532.7;1.14923;0
20170324075852149_SVAKOV-R10_snap.fits;1.41205;26463.9;1.51756;0
20170324075952224_SVAKOV-R10_snap.fits;1.60579;26490.2;1.2277;0
