#timestamp,LO_Frequency 
1490349615.4,286046999.0
1490349635.4,286046999.5
1490349655.3,286046997.9
1490349675.2,286047000.9
1490349695.2,286046998.4
1490349715.1,286047004.3
1490349735.1,286046997.3
1490349736.0,286046997.3
1490349755.9,286047004.2
1490349775.8,286047000.9
1490349795.8,286047000.9
1490349815.7,286047000.6
1490349835.7,286046999.0
1490349855.6,286046998.2
1490349875.6,286047000.1
1490349895.5,286046999.3
1490349915.4,286046998.9
1490349935.4,286046999.8
1490349955.3,286047002.2
1490349975.3,286046996.7
1490349995.2,286047004.0
1490350015.1,286047000.6
1490350035.1,286047000.7
1490350036.0,286047000.7
1490350055.0,286046997.8
1490350055.9,286046997.8
1490350075.9,286047001.7
1490350095.8,286047001.8
1490350115.8,286047001.2
1490350135.7,286046997.4
1490350155.6,286046998.1
1490350175.6,286047002.0
1490350195.5,286047000.6
1490350215.5,286047001.2
1490350235.4,286046998.8
1490350255.3,286047001.8
1490350275.3,286047000.3
1490350295.2,286046998.2
1490350315.2,286046999.8
1490350335.1,286047001.8
1490350355.0,286046998.5
1490350356.0,286046998.5
1490350375.9,286047001.6
1490350395.8,286047000.3
1490350415.8,286047001.4
1490350435.7,286047000.4
1490350455.7,286046999.0
1490350475.6,286047001.1
1490350495.5,286047001.0
1490350515.5,286046998.5
1490350535.4,286047002.6
1490350555.4,286047000.2
1490350575.3,286046998.2
1490350595.2,286046998.5
1490350615.2,286046998.5
1490350635.1,286047000.1
1490350655.1,286047004.4
1490350656.0,286047004.4
1490350675.0,286046994.7
1490350675.9,286046994.7
1490350695.9,286047004.2
1490350715.8,286047000.9
1490350735.8,286046997.0
1490350755.7,286047000.1
1490350775.6,286047000.3
1490350795.6,286047000.2
1490350815.5,286046999.9
1490350835.5,286047002.8
1490350855.4,286046998.1
1490350875.4,286047002.3
1490350895.3,286046998.3
1490350915.2,286047004.1
1490350935.2,286046995.4
1490350955.1,286046999.8
1490350975.0,286047002.5
1490350976.0,286047002.5
1490350995.9,286046997.6
1490351015.8,286046997.7
1490351035.8,286046999.1
1490351055.7,286047000.7
1490351075.7,286046998.7
1490351095.6,286047000.3
1490351115.5,286047002.4
1490351135.5,286047001.0
1490351155.4,286047002.8
1490351175.4,286046997.3
1490351195.3,286047002.2
1490351215.2,286046998.7
1490351235.2,286046999.4
1490351255.1,286046998.1
1490351275.1,286047004.0
1490351276.0,286047004.0
1490351295.0,286046995.8
1490351295.9,286046995.8
1490351315.9,286047000.1
1490351335.8,286047000.3
1490351355.8,286047000.1
1490351375.7,286047001.8
1490351395.6,286046998.3
1490351415.6,286047001.0
1490351435.5,286046998.3
1490351455.5,286047000.8
1490351475.4,286047002.2
1490351495.4,286047000.8
1490351515.3,286046996.5
1490351535.2,286047000.4
1490351555.2,286047002.3
1490351575.1,286047001.2
1490351595.1,286046999.1
1490351596.0,286046999.1
1490351615.0,286047001.0
1490351615.9,286047001.0
1490351635.9,286046998.8
1490351655.8,286047000.7
1490351675.7,286047002.4
1490351695.7,286046998.9
1490351715.6,286046999.0
1490351735.6,286047002.2
1490351755.5,286047000.6
1490351775.5,286046998.8
1490351795.4,286046996.7
1490351815.3,286047002.4
1490351835.3,286046999.2
1490351855.2,286046998.8
1490351875.2,286046998.4
1490351895.1,286047000.7
1490351915.0,286047000.1
1490351916.0,286047000.1
1490351935.9,286047002.0
1490351955.8,286046998.4
1490351975.8,286047002.2
1490351995.7,286046997.4
1490352015.7,286046999.3
1490352035.6,286046998.7
1490352055.5,286047000.0
1490352075.5,286046999.7
1490352095.4,286046999.7
1490352115.3,286047004.2
1490352135.3,286046997.8
1490352155.2,286046997.0
1490352175.2,286047002.1
1490352195.1,286047002.8
1490352215.1,286046994.9
1490352216.0,286046994.9
1490352235.9,286047006.2
1490352255.9,286047004.2
1490352275.8,286046997.9
1490352295.7,286046998.8
1490352315.7,286047000.1
1490352335.6,286046999.8
1490352355.6,286046999.9
1490352375.5,286047000.3
1490352395.4,286046999.7
1490352415.4,286047002.2
1490352435.3,286046998.6
1490352455.3,286047004.1
1490352475.2,286047000.8
1490352495.1,286046999.3
1490352515.1,286046998.5
1490352516.0,286046998.5
1490352535.0,286047001.9
1490352535.9,286047001.9
1490352555.9,286046996.6
1490352575.8,286047002.8
1490352595.8,286046995.7
1490352615.2,286047001.1
1490352635.2,286046999.0
1490352655.1,286046998.3
1490352675.0,286047000.2
1490352676.0,286047000.2
1490352695.9,286047000.5
1490352715.8,286046998.3
1490352735.8,286047002.1
1490352755.7,286047002.5
1490352775.6,286046998.6
1490352795.6,286047000.3
1490352815.5,286047000.8
1490352835.5,286046999.0
1490352855.4,286046998.5
1490352875.4,286047002.9
1490352895.3,286047002.3
1490352915.2,286046999.5
1490352935.2,286046997.1
1490352955.1,286046998.3
1490352975.0,286047002.6
1490352976.0,286047002.6
1490352995.9,286046996.5
1490353015.8,286047001.0
1490353035.8,286047000.1
1490353055.7,286047000.2
1490353075.7,286047000.9
1490353095.6,286047002.8
1490353115.5,286046995.0
1490353135.5,286047002.1
1490353155.4,286047001.2
1490353175.4,286046999.5
1490353195.3,286046999.3
