#timestamp,LO_Frequency 
1490342415.4,286046998.2
1490342435.3,286047000.1
1490342455.3,286047000.8
1490342475.2,286046998.7
1490342495.2,286047002.6
1490342515.1,286047001.0
1490342535.0,286046999.5
1490342536.0,286046999.5
1490342555.9,286046999.3
1490342575.8,286046999.1
1490342595.8,286047000.3
1490342615.7,286047002.6
1490342635.7,286047000.7
1490342655.6,286046999.3
1490342675.5,286047000.6
1490342695.5,286046999.3
1490342715.4,286047001.2
1490342735.4,286046999.3
1490342755.3,286046998.3
1490342775.3,286047000.7
1490342795.2,286047000.6
1490342815.1,286046998.9
1490342835.1,286046998.9
1490342836.0,286046998.9
1490342855.0,286047004.2
1490342855.9,286047004.2
1490342875.9,286046996.3
1490342895.8,286047000.9
1490342915.8,286047000.8
1490342935.7,286046999.2
1490342955.6,286046998.2
1490342975.6,286047001.9
1490342995.5,286046998.6
1490343015.5,286047001.8
1490343035.4,286047000.9
1490343055.3,286046996.7
1490343075.3,286047000.6
1490343095.2,286046998.2
1490343115.2,286047002.3
1490343135.1,286047000.9
1490343155.0,286046998.8
1490343156.0,286046998.8
1490343175.9,286047001.9
1490343195.8,286047000.4
1490343215.8,286046998.2
1490343235.7,286047001.3
1490343255.6,286046998.3
1490343275.6,286047004.3
1490343295.5,286046997.4
1490343315.5,286046998.1
1490343335.4,286046999.7
1490343355.3,286047001.4
1490343375.3,286047002.3
1490343395.2,286047000.1
1490343415.2,286047000.3
1490343435.1,286047000.5
1490343455.0,286046998.3
1490343456.0,286046998.3
1490343475.9,286047001.5
1490343495.8,286047002.3
1490343515.8,286046996.7
1490343535.7,286047000.5
1490343555.7,286047002.4
1490343575.6,286046998.1
1490343595.5,286047000.2
1490343615.5,286046998.5
1490343635.4,286047000.4
1490343655.4,286047001.8
1490343675.3,286046999.4
1490343695.2,286047000.6
1490343715.2,286046999.0
1490343735.1,286046998.1
1490343755.1,286047003.6
1490343756.0,286047003.6
1490343775.9,286046995.5
1490343795.8,286046998.5
1490343815.8,286047001.7
1490343835.7,286046999.7
1490343855.7,286046999.9
1490343875.6,286046998.1
1490343895.5,286047002.3
1490343915.5,286047000.7
1490343935.4,286047000.8
1490343955.4,286046998.5
1490343975.3,286047000.1
1490343995.2,286047000.4
1490344015.2,286047001.2
1490344035.1,286046997.1
1490344055.1,286047002.7
1490344056.0,286047002.7
1490344075.0,286046995.6
1490344075.9,286046995.6
1490344095.9,286047005.5
1490344115.8,286046998.9
1490344135.8,286047000.9
1490344155.7,286046997.1
1490344175.6,286047000.6
1490344195.6,286047001.9
1490344215.5,286046999.3
1490344235.4,286046998.4
1490344255.4,286047004.3
1490344275.3,286046996.7
1490344295.3,286046998.7
1490344315.2,286047000.4
1490344335.2,286047004.4
1490344355.1,286046999.2
1490344375.0,286046999.0
1490344375.9,286046999.0
1490344395.9,286047002.8
1490344415.8,286046998.2
1490344435.8,286046998.1
1490344455.7,286047000.2
1490344475.6,286046999.9
1490344495.6,286047004.4
1490344515.5,286046998.4
1490344535.5,286047000.4
1490344555.4,286047001.6
1490344575.3,286047001.2
1490344595.3,286046997.7
1490344615.2,286047000.6
1490344635.2,286047000.7
1490344655.1,286046996.7
1490344675.0,286047000.2
1490344676.0,286047000.2
1490344695.9,286047002.2
1490344715.8,286046996.8
1490344735.8,286047000.0
1490344755.7,286046999.9
1490344775.7,286047000.3
1490344795.6,286047002.1
1490344815.6,286047002.0
1490344835.5,286046999.1
1490344855.4,286046996.7
1490344875.4,286047002.2
1490344895.3,286046998.3
1490344915.3,286047001.6
1490344935.2,286046999.8
1490344955.1,286047002.2
1490344975.1,286046998.2
1490344976.0,286046998.2
1490344995.0,286047002.4
1490344995.9,286047002.4
1490345015.9,286046995.4
1490345035.8,286047000.3
1490345055.8,286047002.7
1490345075.7,286046999.0
1490345095.7,286047000.6
1490345115.6,286047001.2
1490345135.5,286046997.0
1490345155.5,286047000.0
1490345175.4,286046999.9
1490345195.4,286046998.3
1490345215.3,286047004.1
1490345235.2,286046997.0
1490345255.2,286046999.7
1490345275.1,286047001.8
1490345295.1,286047002.5
1490345296.0,286047002.5
1490345315.0,286046993.7
1490345315.9,286046993.7
1490345335.9,286047009.2
1490345355.8,286046996.8
1490345375.7,286046999.2
1490345395.7,286046998.6
1490345415.6,286046999.9
1490345435.6,286047001.6
1490345455.5,286047001.1
1490345475.4,286046996.5
1490345495.4,286047005.7
1490345515.3,286046998.6
1490345535.3,286047000.3
1490345555.2,286047002.8
1490345575.1,286047000.5
1490345595.1,286046997.8
1490345596.0,286046997.8
1490345615.0,286047000.9
1490345616.0,286047000.9
1490345635.9,286046998.4
1490345655.8,286047000.4
1490345675.8,286047001.1
1490345695.7,286046998.3
1490345715.7,286046999.7
1490345735.6,286047002.1
1490345755.5,286047002.3
1490345775.5,286046999.2
1490345795.4,286046998.5
1490345815.4,286047000.6
1490345835.3,286046998.5
1490345855.2,286047001.1
1490345875.2,286047000.7
1490345895.1,286046996.5
1490345915.1,286047000.4
1490345916.0,286047000.4
1490345935.0,286047002.0
1490345935.9,286047002.0
1490345955.9,286046995.7
1490345975.8,286047000.6
1490345995.7,286047001.0
