#timestamp,LO_Frequency 
1490382015.7,286046999.2
1490382035.7,286046997.4
1490382055.6,286047000.6
1490382075.6,286046998.3
1490382095.5,286047001.2
1490382115.4,286047000.4
1490382135.4,286046999.3
1490382155.3,286046996.5
1490382175.3,286047002.0
1490382195.2,286046998.4
1490382215.1,286046999.7
1490382235.1,286047001.8
1490382236.0,286047001.8
1490382255.0,286046999.2
1490382255.9,286046999.2
1490382275.9,286047000.6
1490382295.8,286046998.6
1490382315.8,286047002.4
1490382335.7,286046998.5
1490382355.6,286046999.9
1490382375.6,286047002.3
1490382395.5,286046996.5
1490382415.5,286047001.6
1490382435.4,286047000.6
1490382455.3,286046998.4
1490382475.3,286046999.9
1490382495.2,286046999.9
1490382515.2,286046999.9
1490382535.1,286047001.5
1490382555.1,286047000.6
1490382556.0,286047000.6
1490382575.9,286046997.7
1490382595.8,286046998.2
1490382615.8,286047001.0
1490382635.7,286047002.1
1490382655.7,286047001.7
1490382675.6,286046998.8
1490382695.6,286047002.4
1490382715.5,286047002.5
1490382735.4,286046996.7
1490382755.4,286047000.6
1490382775.3,286047000.5
1490382795.2,286047000.9
1490382815.2,286046999.6
1490382835.1,286046998.4
1490382855.1,286047000.8
1490382856.0,286047000.8
1490382875.0,286046998.8
1490382875.9,286046998.8
1490382895.9,286047000.2
1490382915.8,286047002.7
1490382935.8,286046996.6
1490382955.7,286046999.9
1490382975.6,286046999.9
1490382995.6,286047000.7
1490383015.5,286046998.5
1490383035.5,286047001.6
1490383055.4,286047001.0
1490383075.3,286047001.0
1490383095.3,286046998.7
1490383115.2,286047000.7
1490383135.2,286046998.4
1490383155.1,286047000.3
1490383175.0,286046998.9
1490383176.0,286046998.9
1490383195.9,286047001.7
1490383215.8,286047000.2
1490383235.8,286047004.3
1490383255.7,286046997.4
1490383275.6,286047000.7
1490383295.6,286047000.8
1490383315.5,286046998.7
1490383335.5,286046998.8
1490383355.4,286047001.0
1490383375.3,286047001.2
1490383395.3,286046996.7
1490383415.2,286047001.7
1490383435.2,286047002.3
1490383455.1,286047002.0
1490383475.0,286047002.0
1490383476.0,286047002.0
1490383495.9,286046997.1
1490383515.8,286046999.3
1490383535.8,286046998.6
1490383555.7,286047000.1
1490383575.7,286047000.8
1490383595.6,286046996.5
1490383615.5,286047000.2
1490383635.5,286047000.8
1490383655.4,286047000.8
1490383675.4,286046998.1
1490383695.3,286047001.5
1490383715.2,286047000.7
1490383735.2,286046998.1
1490383755.1,286047002.5
1490383775.0,286046996.5
1490383776.0,286046996.5
1490383795.0,286047003.9
1490383795.9,286047003.9
1490383815.9,286046993.6
1490383835.8,286047000.6
1490383855.8,286046999.9
1490383875.7,286046998.2
1490383895.6,286047002.2
1490383915.6,286047000.7
1490383935.5,286046999.4
1490383955.5,286046998.5
1490383975.4,286046998.7
1490383995.3,286046999.0
1490384015.3,286047001.2
1490384035.2,286046999.5
1490384055.2,286046999.0
1490384075.1,286047001.1
1490384095.0,286046998.4
1490384096.0,286046998.4
1490384115.9,286047002.5
1490384135.8,286047000.6
1490384155.8,286046998.6
1490384175.7,286047000.2
1490384195.6,286047004.1
1490384215.6,286046998.8
1490384235.5,286047000.7
1490384255.5,286047000.0
1490384275.4,286047001.6
1490384295.3,286047002.2
1490384315.3,286047000.3
1490384335.2,286046999.7
1490384355.2,286046999.4
1490384375.1,286046996.7
1490384395.0,286047001.1
1490384396.0,286047001.1
1490384415.9,286046996.8
1490384435.8,286046998.4
1490384455.8,286047000.0
1490384475.7,286047000.1
1490384495.7,286047000.4
1490384515.6,286046998.1
1490384535.5,286046998.3
1490384555.5,286047002.8
1490384575.4,286047000.7
1490384595.4,286046997.3
1490384615.3,286047002.4
1490384635.2,286046999.4
1490384655.2,286046999.1
1490384675.1,286046998.8
1490384695.1,286046998.6
1490384696.0,286046998.6
1490384715.0,286046999.8
1490384715.9,286046999.8
1490384735.9,286046999.8
1490384755.8,286047002.2
1490384775.7,286047000.6
1490384795.7,286046999.2
1490384815.6,286046998.4
1490384835.6,286047000.0
1490384855.5,286047000.4
1490384875.4,286046998.6
1490384895.4,286047003.5
1490384915.3,286047000.2
1490384935.3,286047000.0
1490384955.2,286047002.4
1490384975.1,286046998.5
1490384995.1,286047001.7
1490384996.0,286047001.7
1490385015.0,286046998.9
1490385015.9,286046998.9
1490385035.9,286047001.2
1490385055.8,286046996.5
1490385075.8,286047002.1
1490385095.7,286047001.1
1490385115.6,286046998.9
1490385135.6,286046998.8
1490385155.5,286047002.5
1490385175.5,286046998.7
1490385195.4,286047001.1
1490385215.3,286046998.9
1490385235.3,286047002.5
1490385255.2,286046998.8
1490385275.2,286046999.2
1490385295.1,286046999.5
1490385315.0,286046997.1
1490385316.0,286046997.1
1490385335.9,286047002.0
1490385355.8,286047002.0
1490385375.8,286047002.8
1490385395.7,286046998.8
1490385415.7,286047000.4
1490385435.6,286047000.9
1490385455.5,286046997.0
1490385475.5,286047000.5
1490385495.4,286047001.1
1490385515.4,286047001.1
1490385535.3,286047001.0
1490385555.2,286046999.4
1490385575.2,286047000.7
1490385595.1,286046998.1
