# file name; noise; peak f.; mag.; duration
20170324030029898_SVAKOV-R10_snap.fits;1.41103;26452.1;1.16159;0
20170324030135946_SVAKOV-R10_met.fits;1.6419;26502;8.95671;0.341333
20170324030221685_SVAKOV-R10_met.fits;1.54698;26502;5.85999;0.170667
20170324030129973_SVAKOV-R10_snap.fits;1.57531;26452.1;0.936735;0
20170324030250528_SVAKOV-R10_met.fits;1.34768;26496.1;5.44446;0.170667
20170324030319200_SVAKOV-R10_met.fits;1.4833;26466.8;5.48695;0.341333
20170324030230048_SVAKOV-R10_snap.fits;1.45453;26526.9;1.00712;0
20170324030330122_SVAKOV-R10_snap.fits;1.41203;26544.4;1.78501;0
20170324030501941_SVAKOV-R10_met.fits;1.63857;26482.9;5.16545;0.341333
20170324030521738_SVAKOV-R10_met.fits;1.6042;26516.6;3.80476;0.682667
20170324030430197_SVAKOV-R10_snap.fits;1.44523;26449.2;1.39275;0
20170324030530272_SVAKOV-R10_snap.fits;1.5175;26525.4;1.24469;0
20170324030646730_SVAKOV-R10_met.fits;1.23215;26459.5;5.87115;0.170667
20170324030700554_SVAKOV-R10_met.fits;1.14482;26500.5;10.5462;0.512
20170324030630346_SVAKOV-R10_snap.fits;1.6049;26506.3;1.26995;0
20170324030747317_SVAKOV-R10_met.fits;1.38254;26500.5;3.18;0.170667
20170324030755509_SVAKOV-R10_met.fits;1.72838;26463.9;6.77405;0.341333
20170324030730421_SVAKOV-R10_snap.fits;1.43242;26482.9;1.34832;0
20170324030846709_SVAKOV-R10_met.fits;1.39567;26490.2;4.97994;0.170667
20170324030830496_SVAKOV-R10_snap.fits;1.42926;26534.2;1.46328;0
20170324030935520_SVAKOV-R10_met.fits;1.7328;26503.4;6.40192;0.341333
20170324031006410_SVAKOV-R10_met.fits;1.57;26481.4;7.51608;0.341333
20170324030930570_SVAKOV-R10_snap.fits;1.43557;26487.3;1.40057;0
20170324031024160_SVAKOV-R10_met.fits;1.37858;26472.7;3.48796;0.170667
20170324031030645_SVAKOV-R10_snap.fits;1.32409;26523.9;1.677;0
20170324031157685_SVAKOV-R10_met.fits;1.23303;26455.1;3.44878;0.170667
20170324031213216_SVAKOV-R10_met.fits;1.3374;26512.2;2.8784;0.170667
20170324031130720_SVAKOV-R10_snap.fits;1.77757;26487.3;3.27545;0
20170324031226357_SVAKOV-R10_met.fits;1.76287;26490.2;7.56096;0.170667
20170324031311584_SVAKOV-R10_met.fits;1.56124;26462.4;3.49687;0.170667
20170324031230794_SVAKOV-R10_snap.fits;1.41721;26459.5;1.2886;0
20170324031330869_SVAKOV-R10_snap.fits;1.46348;26482.9;1.39966;0
20170324031430944_SVAKOV-R10_snap.fits;1.41013;26463.9;1.12577;0
20170324031551498_SVAKOV-R10_met.fits;1.59432;26488.8;4.5496;0.170667
20170324031605322_SVAKOV-R10_met.fits;1.70843;26509.3;6.12304;0.341333
20170324031615562_SVAKOV-R10_met.fits;1.46499;26502;8.65037;0.341333
20170324031531018_SVAKOV-R10_snap.fits;1.43816;26545.9;1.24614;0
20170324031649184_SVAKOV-R10_met.fits;1.539;26507.8;5.09514;0.512
20170324031631093_SVAKOV-R10_snap.fits;1.45067;26512.2;1.63192;0
20170324031749600_SVAKOV-R10_met.fits;1.29477;26497.6;2.88479;0.853333
20170324031803936_SVAKOV-R10_met.fits;1.47199;26503.4;20.4095;0.341333
20170324031731168_SVAKOV-R10_snap.fits;1.72903;26450.7;1.33659;0
20170324031831242_SVAKOV-R10_snap.fits;1.79243;26459.5;1.27449;0
20170324032008864_SVAKOV-R10_met.fits;1.57678;26510.7;4.05602;0.170667
20170324032016373_SVAKOV-R10_met.fits;1.76387;26500.5;3.73975;0.341333
20170324031931317_SVAKOV-R10_snap.fits;1.40579;26453.6;1.15214;0
20170324032031392_SVAKOV-R10_snap.fits;1.38324;26537.1;1.26323;0
20170324032139146_SVAKOV-R10_met.fits;1.43605;26507.8;11.5605;0.341333
20170324032131466_SVAKOV-R10_snap.fits;1.43848;26452.1;1.61269;0
20170324032231541_SVAKOV-R10_snap.fits;1.62138;26531.2;1.66322;0
20170324032334858_SVAKOV-R10_met.fits;1.4479;26466.8;3.13224;0.341333
20170324032340490_SVAKOV-R10_met.fits;1.30905;26509.3;4.58636;0.341333
20170324032351413_SVAKOV-R10_met.fits;1.59317;26509.3;5.99363;0.341333
20170324032331616_SVAKOV-R10_snap.fits;1.46126;26497.6;1.5138;0
20170324032431690_SVAKOV-R10_snap.fits;1.46177;26465.3;1.35489;0
20170324032621429_SVAKOV-R10_met.fits;1.38178;26513.7;5.82874;0.170667
20170324032531765_SVAKOV-R10_snap.fits;1.34664;26513.7;1.10782;0
20170324032631840_SVAKOV-R10_snap.fits;1.41898;26513.7;1.24361;0
20170324032804341_SVAKOV-R10_met.fits;1.60851;26544.4;3.65461;0.170667
20170324032731914_SVAKOV-R10_snap.fits;1.46086;26453.6;1.54148;0
20170324032835744_SVAKOV-R10_met.fits;1.59769;26469.7;5.24304;0.341333
20170324032841205_SVAKOV-R10_met.fits;1.56902;26462.4;4.29042;0.512
20170324032831989_SVAKOV-R10_snap.fits;1.56858;26496.1;1.24825;0
20170324032946570_SVAKOV-R10_met.fits;1.40542;26506.3;4.57294;0.512
20170324033022581_SVAKOV-R10_met.fits;1.36162;26503.4;4.01999;0.170667
20170324032932064_SVAKOV-R10_snap.fits;1.54744;26518.1;0.988422;0
20170324033029920_SVAKOV-R10_met.fits;1.82108;26490.2;4.05656;0.341333
20170324033057568_SVAKOV-R10_met.fits;1.27618;26499;4.49634;0.341333
20170324033032138_SVAKOV-R10_snap.fits;1.55502;26475.6;1.58645;0
20170324033132213_SVAKOV-R10_snap.fits;1.46275;26480;1.58054;0
20170324033230069_SVAKOV-R10_met.fits;1.58485;26496.1;3.895;0.170667
20170324033309152_SVAKOV-R10_met.fits;1.6435;26525.4;9.86794;0.341333
20170324033232288_SVAKOV-R10_snap.fits;1.31241;26523.9;1.18356;0
20170324033332362_SVAKOV-R10_snap.fits;1.41955;26458;1.05319;0
20170324033455648_SVAKOV-R10_met.fits;1.37615;26468.3;4.34183;0.341333
20170324033432437_SVAKOV-R10_snap.fits;1.74805;26537.1;1.03443;0
20170324033622517_SVAKOV-R10_met.fits;1.51203;26506.3;5.29899;0.341333
20170324033532512_SVAKOV-R10_snap.fits;1.6887;26529.8;1.31168;0
20170324033709962_SVAKOV-R10_met.fits;1.55204;26502;3.85205;0.170667
20170324033632586_SVAKOV-R10_snap.fits;1.49158;26518.1;1.29033;0
20170324033732661_SVAKOV-R10_snap.fits;1.51379;26522.5;1.23709;0
20170324033838197_SVAKOV-R10_met.fits;1.5416;26506.3;3.85196;0.170667
20170324033832736_SVAKOV-R10_snap.fits;1.52706;26484.4;1.09658;0
20170324033935882_SVAKOV-R10_met.fits;1.48346;26500.5;9.31282;0.512
20170324033932810_SVAKOV-R10_snap.fits;1.50776;26502;1.48538;0
20170324034032885_SVAKOV-R10_snap.fits;1.77944;26450.7;1.71427;0
20170324034132106_SVAKOV-R10_met.fits;1.63331;26515.1;6.68472;0.341333
20170324034132960_SVAKOV-R10_snap.fits;1.581;26488.8;1.35831;0
20170324034233034_SVAKOV-R10_snap.fits;1.43965;26462.4;1.59216;0
20170324034333109_SVAKOV-R10_snap.fits;1.54033;26490.2;1.45558;0
20170324034509536_SVAKOV-R10_met.fits;1.2729;26502;4.47613;0.341333
20170324034433184_SVAKOV-R10_snap.fits;1.61298;26463.9;1.38549;0
20170324034545717_SVAKOV-R10_met.fits;1.35253;26518.1;5.10773;0.170667
20170324034601248_SVAKOV-R10_met.fits;1.29986;26504.9;4.62368;0.170667
20170324034617973_SVAKOV-R10_met.fits;1.68528;26500.5;3.79603;0.682667
20170324034533258_SVAKOV-R10_snap.fits;1.79373;26487.3;0.871275;0
20170324034657738_SVAKOV-R10_met.fits;1.38438;26499;24.6548;0.512
20170324034633333_SVAKOV-R10_snap.fits;1.32616;26534.2;1.34554;0
20170324034734261_SVAKOV-R10_met.fits;1.56363;26497.6;9.65876;0.170667
20170324034733408_SVAKOV-R10_snap.fits;1.21593;26480;1.10307;0
20170324034855669_SVAKOV-R10_met.fits;1.4826;26503.4;3.12917;0.170667
20170324034833482_SVAKOV-R10_snap.fits;1.36036;26490.2;1.14822;0
20170324034928096_SVAKOV-R10_met.fits;1.59975;26474.1;5.5074;0.682667
20170324034933557_SVAKOV-R10_snap.fits;1.37979;26474.1;1.24698;0
20170324035043360_SVAKOV-R10_met.fits;1.4433;26480;6.62509;0.170667
20170324035033632_SVAKOV-R10_snap.fits;1.43374;26535.6;1.21105;0
20170324035140704_SVAKOV-R10_met.fits;1.3685;26481.4;4.75757;0.170667
20170324035133706_SVAKOV-R10_snap.fits;1.47063;26496.1;1.19629;0
20170324035233781_SVAKOV-R10_snap.fits;1.65754;26491.7;1.46287;0
20170324035333856_SVAKOV-R10_snap.fits;1.64776;26509.3;1.59747;0
20170324035433418_SVAKOV-R10_met.fits;1.2981;26472.7;3.1165;0.512
20170324035503114_SVAKOV-R10_met.fits;1.71545;26493.2;3.70832;0.170667
20170324035516938_SVAKOV-R10_met.fits;1.40789;26504.9;3.2631;0.341333
20170324035433930_SVAKOV-R10_snap.fits;1.27248;26547.4;1.0078;0
20170324035534005_SVAKOV-R10_snap.fits;1.25448;26543;1.59641;0
20170324035646197_SVAKOV-R10_met.fits;1.15787;26503.4;2.31765;0.170667
20170324035634080_SVAKOV-R10_snap.fits;1.28059;26537.1;1.51266;0
20170324035734154_SVAKOV-R10_snap.fits;1.42474;26516.6;1.02092;0
20170324035837472_SVAKOV-R10_met.fits;1.37167;26510.7;3.40317;0.170667
20170324035839520_SVAKOV-R10_met.fits;1.21985;26481.4;3.40261;0.170667
20170324035834229_SVAKOV-R10_snap.fits;1.62835;26460.9;1.16378;0
20170324035934304_SVAKOV-R10_snap.fits;1.56333;26518.1;1.3143;0
