#timestamp,LO_Frequency 
1490335215.4,286046997.6
1490335235.4,286046999.9
1490335255.3,286047002.5
1490335275.3,286047000.8
1490335295.2,286046998.9
1490335315.1,286047000.8
1490335335.1,286046996.5
1490335336.0,286046996.5
1490335355.0,286047005.7
1490335355.9,286047005.7
1490335375.9,286046994.1
1490335395.8,286046999.1
1490335415.8,286047000.5
1490335435.7,286046998.6
1490335455.6,286047002.4
1490335475.6,286047000.0
1490335495.5,286047001.7
1490335515.5,286047000.0
1490335535.4,286046998.5
1490335555.3,286047004.2
1490335575.3,286046996.6
1490335595.2,286047004.3
1490335615.2,286046996.5
1490335635.1,286047001.0
1490335655.1,286046998.9
1490335656.0,286046998.9
1490335675.9,286047004.4
1490335695.8,286046997.4
1490335715.8,286046998.1
1490335735.7,286047002.8
1490335755.7,286046998.2
1490335775.6,286046999.8
1490335795.5,286047001.0
1490335815.5,286047001.1
1490335835.4,286046996.7
1490335855.4,286047004.0
1490335875.3,286046995.4
1490335895.2,286047002.4
1490335915.2,286046999.0
1490335935.1,286047000.5
1490335955.1,286046998.1
1490335956.0,286046998.1
1490335975.0,286047003.9
1490335975.9,286047003.9
1490335995.9,286046996.5
1490336015.8,286046998.9
1490336035.8,286047000.0
1490336055.7,286047002.6
1490336075.6,286046997.3
1490336095.6,286047001.0
1490336115.5,286047000.4
1490336135.5,286046998.3
1490336155.4,286047000.4
1490336175.3,286047003.9
1490336195.3,286047001.2
1490336215.2,286046997.1
1490336235.2,286047001.6
1490336255.1,286046999.4
1490336275.1,286046999.9
1490336276.0,286046999.9
1490336295.9,286047000.2
1490336315.8,286047002.3
1490336335.8,286047000.7
1490336355.7,286046999.2
1490336375.7,286046999.1
1490336395.6,286046996.5
1490336415.5,286046999.9
1490336435.5,286046999.7
1490336455.4,286047003.4
1490336475.4,286046998.7
1490336495.3,286047000.2
1490336515.2,286046999.9
1490336535.2,286046999.7
1490336555.1,286047000.2
1490336575.1,286047000.7
1490336576.0,286047000.7
1490336595.0,286047000.8
1490336595.9,286047000.8
1490336615.9,286046997.2
1490336635.8,286046999.9
1490336655.8,286047002.6
1490336675.7,286046999.1
1490336695.6,286046999.0
1490336715.6,286046998.4
1490336735.5,286047001.9
1490336755.5,286047000.3
1490336775.4,286046998.4
1490336795.3,286047002.3
1490336815.3,286047000.1
1490336835.2,286046998.1
1490336855.1,286047001.9
1490336875.0,286046998.6
1490336876.0,286046998.6
1490336895.9,286047002.4
1490336915.8,286046996.6
1490336935.7,286047001.8
1490336955.7,286047000.3
1490336975.6,286046999.9
1490336995.5,286047004.0
1490337015.5,286046998.8
1490337035.4,286047001.2
1490337055.3,286046999.0
1490337075.2,286047000.6
1490337095.2,286047000.0
1490337115.1,286047000.6
1490337135.0,286047001.8
1490337135.9,286047001.8
1490337155.9,286047000.8
1490337175.8,286046999.4
1490337195.7,286046996.6
1490337215.6,286047002.4
1490337235.6,286046998.7
1490337255.5,286047000.0
1490337275.4,286047000.6
1490337295.4,286047001.1
1490337315.3,286047001.9
1490337335.2,286047001.0
1490337355.1,286047002.5
1490337375.1,286046996.9
1490337376.0,286046996.9
1490337395.0,286047003.2
1490337395.9,286047003.2
1490337415.9,286046996.5
1490337435.8,286047003.8
1490337455.7,286046999.7
1490337475.7,286047000.4
1490337495.6,286047000.1
1490337515.6,286046996.5
1490337535.5,286047000.8
1490337555.4,286046998.7
1490337575.4,286046999.3
1490337595.3,286046998.5
1490337615.3,286047000.5
1490337635.2,286046999.3
1490337655.1,286047002.4
1490337675.1,286046996.5
1490337676.0,286046996.5
1490337695.0,286047007.5
1490337695.9,286047007.5
1490337715.9,286046990.9
1490337735.8,286046998.6
1490337755.7,286047000.6
1490337775.7,286047002.3
1490337795.6,286047000.8
1490337815.6,286046999.2
1490337835.5,286046996.9
1490337855.4,286047001.1
1490337875.4,286046998.1
1490337895.3,286047002.7
1490337915.3,286046998.4
1490337935.2,286047001.6
1490337955.1,286046998.1
1490337975.1,286047003.5
1490337976.0,286047003.5
1490337995.0,286046997.8
1490337996.0,286046997.8
1490338015.9,286046999.9
1490338035.8,286046998.4
1490338055.8,286047001.0
1490338075.7,286047002.6
1490338095.7,286046997.5
1490338115.6,286046999.4
1490338135.5,286046996.7
1490338155.5,286047002.1
1490338175.4,286046998.2
1490338195.3,286047002.4
1490338215.3,286047001.1
1490338235.2,286046996.6
1490338255.2,286047002.0
1490338275.1,286047002.1
1490338295.0,286046996.7
1490338296.0,286046996.7
1490338315.9,286047003.9
1490338335.8,286046998.8
1490338355.8,286047001.2
1490338375.7,286046997.7
1490338395.7,286046998.3
1490338415.6,286047000.6
1490338435.5,286046998.2
1490338455.5,286047002.2
1490338475.4,286046999.5
1490338495.3,286046998.1
1490338515.3,286047002.5
1490338535.2,286046998.1
1490338555.2,286047005.9
1490338575.1,286046996.5
1490338595.0,286047000.4
1490338595.9,286047000.4
1490338615.9,286047000.1
1490338635.8,286047001.6
1490338655.8,286047002.1
1490338675.7,286046998.3
1490338695.6,286047004.2
1490338715.6,286046999.3
1490338735.5,286046997.9
1490338755.4,286046999.6
1490338775.4,286046999.0
1490338795.3,286047004.2
