#timestamp,LO_Frequency 
1490371215.8,286047001.2
1490371235.7,286046998.1
1490371255.7,286046999.8
1490371275.6,286047002.8
1490371295.5,286046999.2
1490371315.5,286046999.9
1490371335.4,286047002.2
1490371355.4,286046998.1
1490371375.3,286047001.9
1490371395.2,286046999.7
1490371415.2,286047002.8
1490371435.1,286046998.8
1490371455.1,286047000.8
1490371456.0,286047000.8
1490371475.0,286047000.7
1490371475.9,286047000.7
1490371495.9,286046996.9
1490371515.8,286047000.6
1490371535.8,286046999.3
1490371555.7,286047001.0
1490371575.6,286046996.5
1490371595.6,286047002.4
1490371615.5,286046997.0
1490371635.5,286047002.5
1490371655.4,286046998.4
1490371675.3,286047002.7
1490371695.3,286046998.3
1490371715.2,286047000.4
1490371735.2,286046998.8
1490371755.1,286046999.7
1490371775.0,286047000.8
1490371776.0,286047000.8
1490371795.9,286046998.2
1490371815.8,286047002.1
1490371835.8,286047000.8
1490371855.7,286046999.4
1490371875.7,286046999.1
1490371895.6,286046999.3
1490371915.5,286046998.8
1490371935.5,286047000.6
1490371955.4,286047001.0
1490371975.4,286046998.1
1490371995.3,286047001.3
1490372015.2,286047002.1
1490372035.2,286047001.0
1490372055.1,286047000.9
1490372075.0,286047000.7
1490372076.0,286047000.7
1490372095.9,286046997.5
1490372115.8,286046998.3
1490372135.8,286047002.2
1490372155.7,286047000.8
1490372175.7,286047001.1
1490372195.6,286046999.6
1490372215.6,286047001.0
1490372235.5,286046998.9
1490372255.4,286047000.6
1490372275.4,286046998.6
1490372295.3,286047000.7
1490372315.3,286046997.0
1490372335.2,286047000.2
1490372355.1,286047000.6
1490372375.1,286047000.3
1490372376.0,286047000.3
1490372395.0,286047002.0
1490372395.9,286047002.0
1490372415.9,286046997.1
1490372435.8,286047001.1
1490372455.8,286046998.7
1490372475.7,286047000.6
1490372495.6,286047000.3
1490372515.6,286047000.4
1490372535.5,286046999.0
1490372555.5,286047001.1
1490372575.4,286046998.5
1490372595.3,286046998.4
1490372615.3,286047004.0
1490372635.2,286046997.4
1490372655.2,286046998.4
1490372675.1,286047002.7
1490372695.0,286046996.5
1490372696.0,286046996.5
1490372715.9,286047005.3
1490372735.8,286046998.6
1490372755.8,286047002.5
1490372775.7,286047000.6
1490372795.7,286046999.3
1490372815.6,286046999.5
1490372835.5,286046998.1
1490372855.5,286047001.6
1490372875.4,286047000.6
1490372895.4,286047000.3
1490372915.3,286046999.0
1490372935.2,286047002.6
1490372955.2,286046998.4
1490372975.1,286046998.4
1490372995.1,286047000.9
1490372996.0,286047000.9
1490373015.0,286046996.9
1490373015.9,286046996.9
1490373035.9,286047003.4
1490373055.8,286047000.0
1490373075.7,286046999.9
1490373095.7,286047004.3
1490373115.6,286046998.7
1490373135.6,286046998.5
1490373155.5,286046999.7
1490373175.4,286047002.1
1490373195.4,286046999.9
1490373215.3,286047000.4
1490373235.3,286047001.2
1490373255.2,286046996.6
1490373275.1,286047001.9
1490373295.1,286047000.9
1490373296.0,286047000.9
1490373315.0,286046996.8
1490373316.0,286046996.8
1490373335.9,286047005.6
1490373355.8,286046998.6
1490373375.8,286047000.4
1490373395.7,286046998.8
1490373415.7,286047004.4
1490373435.6,286046999.1
1490373455.5,286046998.9
1490373475.5,286047003.6
1490373495.4,286046999.3
1490373515.4,286046997.0
1490373535.3,286047002.8
1490373555.2,286046998.9
1490373575.2,286047002.2
1490373595.1,286047002.8
1490373615.1,286046996.8
1490373616.0,286046996.8
1490373635.0,286047001.4
1490373635.9,286047001.4
1490373655.9,286047000.1
1490373675.8,286046998.1
1490373695.7,286047002.6
1490373715.7,286046999.5
1490373735.6,286046998.2
1490373755.6,286046999.7
1490373775.5,286046999.7
1490373795.4,286047002.5
1490373815.4,286046998.8
1490373835.3,286046999.1
1490373855.3,286047000.7
1490373875.2,286046998.8
1490373895.1,286046998.8
1490373915.1,286047002.7
1490373916.0,286047002.7
1490373935.0,286046997.4
1490373935.9,286046997.4
1490373955.9,286047002.7
1490373975.8,286046998.9
1490373995.8,286047000.5
1490374015.7,286047000.8
1490374035.6,286046999.3
1490374055.6,286047002.1
1490374075.5,286046998.4
1490374095.5,286046998.4
1490374115.4,286047002.7
1490374135.3,286047000.3
1490374155.3,286046999.1
1490374175.2,286046998.8
1490374195.2,286047001.4
1490374215.1,286047001.7
1490374235.1,286046998.6
1490374236.0,286046998.6
1490374255.9,286047004.1
1490374275.8,286046996.5
1490374295.8,286046998.5
1490374315.7,286047001.3
1490374335.7,286047002.4
1490374355.6,286046999.1
1490374375.5,286046998.4
1490374395.5,286046998.1
1490374415.4,286047000.2
1490374435.4,286046999.7
1490374455.3,286047000.3
1490374475.2,286047000.9
1490374495.2,286046998.3
1490374515.1,286047000.2
1490374535.1,286046999.8
1490374536.0,286046999.8
1490374555.0,286047004.3
1490374555.9,286047004.3
1490374575.9,286046993.4
1490374595.8,286047001.6
1490374615.7,286046998.6
1490374635.7,286047000.1
1490374655.6,286047000.9
1490374675.6,286047000.9
1490374695.5,286047000.8
1490374715.5,286046999.6
1490374735.4,286046997.7
1490374755.3,286046998.9
1490374775.3,286047000.8
1490374795.2,286046998.3
