#timestamp,LO_Frequency 
1490317215.2,286047002.8
1490317235.1,286047001.2
1490317255.0,286047000.9
1490317256.0,286047000.9
1490317275.9,286046999.5
1490317295.8,286047000.4
1490317315.8,286047000.8
1490317335.7,286046997.2
1490317355.7,286047000.1
1490317375.6,286047002.7
1490317395.5,286046997.3
1490317415.5,286046997.0
1490317435.4,286046998.1
1490317455.4,286047000.1
1490317475.3,286047001.4
1490317495.3,286047002.3
1490317515.2,286046998.6
1490317535.1,286047001.1
1490317555.1,286046998.2
1490317575.0,286047002.7
1490317575.9,286047002.7
1490317595.9,286046997.6
1490317615.8,286047002.0
1490317635.8,286046998.9
1490317655.7,286047002.2
1490317675.6,286046999.1
1490317695.6,286046999.3
1490317715.5,286047000.6
1490317735.5,286047000.2
1490317755.4,286047001.4
1490317775.3,286046999.0
1490317795.3,286046998.7
1490317815.2,286047001.5
1490317835.2,286046998.7
1490317855.1,286046997.2
1490317875.0,286046999.7
1490317876.0,286046999.7
1490317895.9,286047001.7
1490317915.8,286047000.7
1490317935.8,286046998.7
1490317955.7,286046999.8
1490317975.7,286047002.4
1490317995.6,286047000.1
1490318015.5,286047001.1
1490318035.5,286046998.9
1490318055.4,286047002.3
1490318075.4,286046996.6
1490318095.3,286047001.0
1490318115.2,286046996.7
1490318135.2,286046998.6
1490318155.1,286046998.9
1490318175.1,286046998.2
1490318176.0,286046998.2
1490318195.0,286047005.9
1490318195.9,286047005.9
1490318215.9,286046993.8
1490318235.8,286046998.3
1490318255.8,286047001.0
1490318275.7,286046998.2
1490318295.6,286047000.6
1490318315.6,286047001.1
1490318335.5,286046998.4
1490318355.5,286047000.2
1490318375.4,286047002.4
1490318395.3,286047000.7
1490318415.3,286046999.2
1490318435.2,286046998.6
1490318455.2,286047003.8
1490318475.1,286046996.7
1490318495.0,286047000.1
1490318496.0,286047000.1
1490318515.9,286047002.5
1490318535.8,286047000.3
1490318555.8,286046998.8
1490318575.7,286046999.1
1490318595.7,286046999.5
1490318615.6,286046999.0
1490318635.5,286047000.9
1490318655.5,286046998.8
1490318675.4,286047000.6
1490318695.4,286046998.9
1490318715.3,286046999.5
1490318735.2,286046997.0
1490318755.2,286047001.0
1490318775.1,286046998.1
1490318795.1,286047000.1
1490318796.0,286047000.1
1490318815.0,286047000.2
1490318815.9,286047000.2
1490318835.9,286046999.0
1490318855.8,286046999.2
1490318875.8,286046998.4
1490318895.7,286046999.7
1490318915.6,286047002.1
1490318935.6,286047001.2
1490318955.5,286046999.6
1490318975.4,286046997.4
1490318995.4,286047000.9
1490319015.3,286046998.8
1490319035.3,286047000.5
1490319055.2,286047000.6
1490319075.1,286046998.4
1490319095.1,286047002.4
1490319115.0,286046996.6
1490319116.0,286046996.6
1490319135.9,286047005.2
1490319155.8,286047002.3
1490319175.8,286046998.7
1490319195.7,286046998.5
1490319215.7,286047001.6
1490319235.6,286047003.3
1490319255.5,286047000.4
1490319275.5,286046998.3
1490319295.4,286047001.0
1490319315.4,286046996.6
1490319335.3,286047002.8
1490319355.2,286047000.4
1490319375.2,286046998.9
1490319395.1,286047001.6
1490319415.1,286046998.6
1490319416.0,286046998.6
1490319435.0,286047000.2
1490319435.9,286047000.2
1490319455.9,286046998.2
1490319475.8,286046999.9
1490319495.7,286047002.8
1490319515.7,286046998.4
1490319535.6,286047004.3
1490319555.6,286046998.8
1490319575.5,286047001.7
1490319595.4,286047002.8
1490319615.4,286046998.4
1490319635.3,286047000.9
1490319655.3,286047002.8
1490319675.2,286047001.7
1490319695.1,286046998.2
1490319715.1,286046998.9
1490319716.0,286046998.9
1490319735.0,286047000.4
1490319736.0,286047000.4
1490319755.9,286046999.6
1490319775.8,286047000.8
1490319795.8,286046997.2
1490319815.7,286046998.8
1490319835.7,286047001.0
1490319855.6,286046998.9
1490319875.5,286047000.0
1490319895.5,286047000.5
1490319915.4,286046998.4
1490319935.4,286047002.1
1490319955.3,286047001.2
1490319975.3,286046999.5
1490319995.2,286046997.0
1490320015.1,286047000.1
1490320035.1,286047000.2
1490320036.0,286047000.2
1490320055.0,286046998.6
1490320055.9,286046998.6
1490320075.9,286047002.3
1490320095.8,286047000.8
1490320115.8,286047001.0
1490320135.7,286047000.9
1490320155.6,286047002.2
1490320175.6,286046999.2
1490320195.5,286046996.6
1490320215.5,286047002.5
1490320235.4,286046996.9
1490320255.3,286047002.4
1490320275.3,286046999.0
1490320295.2,286047003.9
1490320315.2,286046997.0
1490320335.1,286046998.3
1490320355.0,286047002.1
1490320356.0,286047002.1
1490320375.9,286046994.9
1490320395.8,286047002.0
1490320415.8,286047000.3
1490320435.7,286046999.8
1490320455.7,286047000.2
1490320475.6,286046998.4
1490320495.5,286047002.5
1490320515.5,286047001.0
1490320535.4,286046998.8
1490320555.4,286046996.5
1490320575.3,286047002.2
1490320595.2,286046998.1
1490320615.2,286047003.1
1490320635.1,286046999.8
1490320655.0,286047000.3
1490320656.0,286047000.3
1490320675.9,286047002.4
1490320695.8,286046996.5
1490320715.8,286047003.9
1490320735.7,286046998.7
1490320755.7,286047000.7
1490320775.6,286046998.2
1490320795.6,286047002.5
