#timestamp,LO_Frequency 
1490385615.1,286046998.2
1490385616.0,286046998.2
1490385635.0,286047002.2
1490385635.9,286047002.2
1490385655.9,286046996.8
1490385675.8,286046999.9
1490385695.8,286047002.5
1490385715.7,286047001.2
1490385735.6,286046998.5
1490385755.6,286047000.2
1490385775.5,286047000.0
1490385795.5,286047002.3
1490385815.4,286046998.5
1490385835.3,286047000.9
1490385855.3,286046998.7
1490385875.2,286047000.1
1490385895.2,286047000.1
1490385915.1,286047001.9
1490385935.0,286047001.2
1490385936.0,286047001.2
1490385955.9,286046995.1
1490385975.8,286047001.6
1490385995.8,286047000.0
1490386015.7,286047002.6
1490386035.7,286046998.7
1490386055.6,286046999.1
1490386075.5,286046999.9
1490386095.5,286047001.9
1490386115.4,286047000.8
1490386135.4,286046998.5
1490386155.3,286047000.8
1490386175.2,286046998.5
1490386195.2,286047000.1
1490386215.1,286047000.3
1490386235.1,286046999.0
1490386236.0,286046999.0
1490386255.0,286047000.6
1490386255.9,286047000.6
1490386275.9,286046999.3
1490386295.8,286047002.2
1490386315.7,286046998.8
1490386335.7,286046998.2
1490386355.6,286047000.2
1490386375.6,286047002.3
1490386395.5,286046998.3
1490386415.4,286047002.6
1490386435.4,286047000.5
1490386455.3,286047002.7
1490386475.3,286046996.9
1490386495.2,286047000.2
1490386515.1,286047001.1
1490386535.1,286046998.3
1490386536.0,286046998.3
1490386555.0,286047001.7
1490386555.9,286047001.7
1490386575.9,286046998.5
1490386595.8,286047002.8
1490386615.8,286046997.1
1490386635.7,286047001.2
1490386655.6,286046996.6
1490386675.6,286047003.7
1490386695.5,286046998.6
1490386715.5,286046999.7
1490386735.4,286047002.8
1490386755.3,286046999.0
1490386775.3,286047000.9
1490386795.2,286047000.7
1490386815.2,286047000.3
1490386835.1,286046998.8
1490386855.1,286046998.7
1490386856.0,286046998.7
1490386875.9,286047001.6
1490386895.8,286046999.9
1490386915.8,286047001.8
1490386935.7,286047000.8
1490386955.7,286046999.3
1490386975.6,286046996.7
1490386995.6,286047001.2
1490387015.5,286047000.8
1490387035.4,286046999.9
1490387055.4,286046999.8
1490387075.3,286047001.0
1490387095.2,286046998.5
1490387115.2,286047000.4
1490387135.1,286047000.9
1490387155.1,286046999.4
1490387156.0,286046999.4
1490387175.0,286047001.2
1490387175.9,286047001.2
1490387195.9,286046996.7
1490387215.8,286046999.9
1490387235.8,286047000.8
1490387255.7,286046998.2
1490387275.6,286047002.5
1490387295.6,286046998.2
1490387315.5,286047002.1
1490387335.4,286047000.4
1490387355.4,286046998.5
1490387375.3,286047000.2
1490387395.3,286047001.7
1490387415.2,286047002.8
1490387435.1,286046996.8
1490387455.1,286047002.7
1490387456.0,286047002.7
1490387475.0,286046996.7
1490387475.9,286046996.7
1490387495.9,286047001.4
1490387515.8,286047000.2
1490387535.8,286046999.9
1490387555.7,286047000.3
1490387575.7,286047000.0
1490387595.6,286047000.3
1490387615.5,286047000.3
1490387635.5,286046998.1
1490387655.4,286047000.3
1490387675.4,286046998.2
1490387695.3,286047002.6
1490387715.2,286047001.2
1490387735.2,286046999.0
1490387755.1,286046998.5
1490387775.0,286047002.3
1490387776.0,286047002.3
1490387795.9,286046997.1
1490387815.8,286047001.1
1490387835.8,286046999.1
1490387855.7,286047000.9
1490387875.7,286046996.8
1490387895.6,286047002.8
1490387915.5,286046998.2
1490387935.5,286047002.8
1490387955.4,286047000.4
1490387975.4,286047002.5
1490387995.3,286047001.2
1490388015.2,286046998.3
1490388035.2,286047000.3
1490388055.1,286047000.3
1490388075.1,286046998.2
1490388076.0,286046998.2
1490388095.0,286047002.7
1490388095.9,286047002.7
1490388115.9,286046997.4
1490388135.8,286047001.1
1490388155.7,286046997.2
1490388175.7,286046999.0
1490388195.6,286046998.8
1490388215.6,286047000.6
1490388235.5,286047001.2
1490388255.4,286046997.0
1490388275.4,286046999.0
1490388295.3,286047001.1
1490388315.3,286046998.9
1490388335.2,286046999.9
1490388355.2,286046999.8
1490388375.1,286047002.3
1490388395.0,286046997.0
1490388396.0,286046997.0
1490388415.9,286047004.0
1490388435.8,286047000.5
1490388455.8,286046999.9
1490388475.7,286047000.2
1490388495.7,286047000.3
1490388515.6,286046999.7
1490388535.5,286047001.7
1490388555.5,286046999.9
1490388575.4,286047000.4
1490388595.4,286047000.3
1490388615.3,286047000.5
1490388635.2,286047000.8
1490388655.2,286046998.3
1490388675.1,286047000.3
1490388695.0,286047001.2
1490388696.0,286047001.2
1490388715.9,286046998.8
1490388735.8,286047002.0
1490388755.8,286046998.5
1490388775.7,286047002.5
1490388795.7,286047000.9
1490388815.6,286046997.3
1490388835.5,286047000.5
1490388855.5,286046998.4
1490388875.4,286046999.9
1490388895.4,286047001.2
1490388915.3,286046998.5
1490388935.2,286047001.1
1490388955.2,286046998.4
1490388975.1,286047000.9
1490388995.1,286047002.7
1490388996.0,286047002.7
1490389015.0,286046993.6
1490389015.9,286046993.6
1490389035.9,286047007.8
1490389055.8,286047003.8
1490389075.7,286046998.7
1490389095.7,286046998.1
1490389115.6,286047002.7
1490389135.6,286046996.7
1490389155.5,286047002.2
1490389175.4,286046998.1
1490389195.4,286047002.7
