#timestamp,LO_Frequency 
1490378415.4,286046996.6
1490378435.4,286047001.8
1490378455.3,286046999.9
1490378475.3,286046999.9
1490378495.2,286046999.9
1490378515.1,286047002.4
1490378535.1,286046998.7
1490378536.0,286046998.7
1490378555.0,286047002.3
1490378556.0,286047002.3
1490378575.9,286046998.6
1490378595.8,286046998.2
1490378615.8,286046999.7
1490378635.7,286047002.8
1490378655.7,286046999.1
1490378675.6,286046999.6
1490378695.5,286046998.5
1490378715.5,286047002.8
1490378735.4,286046998.8
1490378755.4,286047000.5
1490378775.3,286046998.6
1490378795.2,286046998.1
1490378815.2,286047002.6
1490378835.1,286046999.0
1490378855.1,286047000.9
1490378856.0,286047000.9
1490378875.9,286046998.7
1490378895.8,286046998.8
1490378915.8,286047001.1
1490378935.7,286046998.2
1490378955.7,286047003.5
1490378975.6,286047000.5
1490378995.5,286046999.2
1490379015.5,286046999.5
1490379035.4,286046998.5
1490379055.4,286046999.9
1490379075.3,286047000.3
1490379095.3,286046998.2
1490379115.2,286047000.9
1490379135.1,286047000.2
1490379155.1,286047000.2
1490379156.0,286047000.2
1490379175.0,286047003.7
1490379175.9,286047003.7
1490379195.9,286046995.6
1490379215.8,286046998.8
1490379235.8,286047002.3
1490379255.7,286046996.8
1490379275.6,286047002.7
1490379295.6,286046998.9
1490379315.5,286046999.4
1490379335.5,286047001.1
1490379355.4,286046999.4
1490379375.3,286046999.2
1490379395.3,286047000.7
1490379415.2,286046998.3
1490379435.1,286047000.5
1490379455.1,286046999.8
1490379456.0,286046999.8
1490379475.0,286047001.5
1490379476.0,286047001.5
1490379495.9,286046998.1
1490379515.8,286047002.5
1490379535.8,286046998.9
1490379555.7,286047000.1
1490379575.6,286047000.3
1490379595.6,286046998.1
1490379615.5,286047002.8
1490379635.5,286046996.9
1490379655.4,286046999.7
1490379675.4,286047002.4
1490379695.3,286046997.3
1490379715.2,286047000.5
1490379735.2,286047001.1
1490379755.1,286046998.6
1490379775.1,286047002.3
1490379776.0,286047002.3
1490379795.0,286046997.2
1490379795.9,286046997.2
1490379815.9,286047002.1
1490379835.8,286046998.7
1490379855.7,286047002.2
1490379875.7,286047001.0
1490379895.6,286046998.2
1490379915.6,286047002.5
1490379935.5,286046999.4
1490379955.4,286046999.6
1490379975.4,286046998.2
1490379995.3,286047000.1
1490380015.3,286047002.1
1490380035.2,286047000.6
1490380055.1,286047000.9
1490380075.1,286046998.8
1490380095.0,286046998.7
1490380095.9,286046998.7
1490380115.9,286047001.5
1490380135.8,286046999.9
1490380155.8,286046998.1
1490380175.7,286047001.4
1490380195.6,286047002.2
1490380215.6,286047000.8
1490380235.5,286046999.0
1490380255.5,286047002.5
1490380275.4,286046998.9
1490380295.3,286047000.3
1490380315.3,286046998.8
1490380335.2,286046998.6
1490380355.2,286047000.9
1490380375.1,286046996.9
1490380395.0,286047000.1
1490380396.0,286047000.1
1490380415.9,286047000.8
1490380435.8,286047001.2
1490380455.8,286046998.1
1490380475.7,286047004.4
1490380495.7,286046998.1
1490380515.6,286047002.6
1490380535.5,286046999.1
1490380555.5,286047001.1
1490380575.4,286046997.1
1490380595.4,286047000.5
1490380615.3,286046998.1
1490380635.2,286047000.2
1490380655.2,286047000.1
1490380675.1,286047002.8
1490380695.1,286046997.0
1490380696.0,286046997.0
1490380715.0,286047001.7
1490380715.9,286047001.7
1490380735.9,286047000.3
1490380755.8,286047002.8
1490380775.8,286046998.3
1490380795.7,286047000.0
1490380815.6,286047000.5
1490380835.6,286046999.0
1490380855.5,286047001.2
1490380875.5,286046998.2
1490380895.4,286047000.3
1490380915.3,286046999.9
1490380935.3,286047002.8
1490380955.2,286046996.8
1490380975.1,286047001.0
1490380995.1,286046999.9
1490380996.0,286046999.9
1490381015.0,286047002.6
1490381016.0,286047002.6
1490381035.9,286046997.7
1490381055.8,286046999.3
1490381075.8,286046998.8
1490381095.7,286047001.2
1490381115.6,286046998.5
1490381135.6,286047000.5
1490381155.5,286047000.0
1490381175.5,286047002.8
1490381195.4,286046998.9
1490381215.3,286047004.2
1490381235.3,286046996.8
1490381255.2,286047001.2
1490381275.2,286046997.1
1490381295.1,286046996.9
1490381315.0,286046999.7
1490381316.0,286046999.7
1490381335.9,286047002.7
1490381355.8,286047000.8
1490381375.8,286046998.6
1490381395.7,286047000.1
1490381415.7,286047000.1
1490381435.6,286047000.4
1490381455.5,286047000.1
1490381475.5,286047002.4
1490381495.4,286046999.3
1490381515.4,286046996.7
1490381535.3,286047002.3
1490381555.2,286047000.3
1490381575.2,286046999.8
1490381595.1,286047002.6
1490381615.1,286046998.9
1490381616.0,286046998.9
1490381635.0,286047001.1
1490381635.9,286047001.1
1490381655.9,286046996.5
1490381675.8,286047002.1
1490381695.8,286047001.6
1490381715.7,286047000.9
1490381735.7,286047000.8
1490381755.6,286047000.7
1490381775.5,286046999.5
1490381795.5,286046998.4
1490381815.4,286047000.9
1490381835.4,286046998.7
1490381855.3,286047001.2
1490381875.2,286046999.0
1490381895.2,286046998.2
1490381915.1,286047002.4
1490381935.1,286046998.4
1490381936.0,286046998.4
1490381955.0,286047004.3
1490381955.9,286047004.3
1490381975.9,286046997.5
1490381995.8,286047000.6
