#timestamp,LO_Frequency 
1490313615.2,286046999.4
1490313635.2,286046999.0
1490313655.1,286046998.2
1490313675.0,286046999.8
1490313676.0,286046999.8
1490313695.9,286047006.0
1490313715.8,286046999.2
1490313735.8,286047000.5
1490313755.7,286046997.1
1490313775.7,286046998.2
1490313795.6,286047002.3
1490313815.5,286046998.3
1490313835.5,286046999.7
1490313855.4,286047002.5
1490313875.4,286046999.0
1490313895.3,286047000.5
1490313915.2,286047002.6
1490313935.2,286046996.7
1490313955.1,286047002.5
1490313975.1,286046997.6
1490313976.0,286046997.6
1490313995.0,286047000.0
1490313995.9,286047000.0
1490314015.9,286047000.6
1490314035.2,286046998.2
1490314055.1,286047001.4
1490314075.1,286047000.1
1490314076.0,286047000.1
1490314095.9,286047002.1
1490314115.8,286047001.0
1490314135.8,286047000.0
1490314155.7,286047002.4
1490314175.7,286046998.1
1490314195.6,286047003.8
1490314215.6,286046999.8
1490314235.5,286047001.7
1490314255.4,286046999.1
1490314275.4,286046999.2
1490314295.3,286046995.3
1490314315.3,286047003.2
1490314335.2,286047002.4
1490314355.1,286046996.7
1490314375.1,286047000.3
1490314376.0,286047000.3
1490314395.0,286046996.5
1490314395.9,286046996.5
1490314415.9,286047007.2
1490314435.8,286046998.3
1490314455.8,286047000.0
1490314475.7,286047000.2
1490314495.7,286047000.9
1490314515.6,286047002.0
1490314535.5,286046998.1
1490314555.5,286047002.5
1490314575.4,286046999.0
1490314595.4,286047000.1
1490314615.3,286047001.4
1490314635.2,286047000.1
1490314655.2,286047003.9
1490314675.1,286046998.9
1490314695.1,286046999.6
1490314696.0,286046999.6
1490314715.0,286046998.5
1490314715.9,286046998.5
1490314735.9,286047002.2
1490314755.8,286046998.1
1490314775.7,286047004.3
1490314795.7,286046997.8
1490314815.6,286046998.7
1490314835.6,286047000.3
1490314855.5,286046998.7
1490314875.4,286046998.3
1490314895.4,286047001.0
1490314915.3,286046997.8
1490314935.6,286046999.8
1490314955.5,286047001.8
1490314975.5,286046998.7
1490314995.4,286046998.2
1490315015.3,286047002.5
1490315035.3,286046998.6
1490315055.2,286047000.1
1490315075.2,286046998.6
1490315095.1,286047004.1
1490315115.0,286046999.9
1490315116.0,286046999.9
1490315135.9,286047002.6
1490315155.8,286046999.9
1490315175.8,286047000.8
1490315195.7,286046997.0
1490315215.7,286046998.7
1490315235.6,286046998.9
1490315255.5,286047002.3
1490315275.5,286046997.0
1490315295.4,286047000.2
1490315315.4,286047003.6
1490315335.3,286046997.4
1490315355.2,286047000.2
1490315375.2,286047000.1
1490315395.1,286047002.5
1490315415.1,286047000.2
1490315416.0,286047000.2
1490315435.0,286047002.3
1490315435.9,286047002.3
1490315455.9,286046995.3
1490315475.8,286047004.3
1490315495.8,286046998.4
1490315515.7,286046998.3
1490315535.6,286047001.5
1490315555.6,286046999.4
1490315575.5,286046997.2
1490315595.5,286047000.3
1490315615.4,286046998.2
1490315635.3,286047004.4
1490315655.3,286046999.1
1490315675.2,286046998.6
1490315695.2,286047000.0
1490315715.1,286047002.3
1490315735.0,286046996.7
1490315735.9,286046996.7
1490315755.9,286047005.6
1490315775.8,286047000.5
1490315795.8,286046998.9
1490315815.7,286046999.1
1490315835.7,286047000.2
1490315855.6,286046998.7
1490315875.5,286047001.1
1490315895.5,286047000.9
1490315915.4,286046996.6
1490315935.4,286047002.6
1490315955.3,286047000.4
1490315975.2,286046998.6
1490315995.2,286047002.4
1490316015.1,286047001.6
1490316035.1,286046999.3
1490316036.0,286046999.3
1490316055.0,286046998.7
1490316055.9,286046998.7
1490316075.9,286047000.5
1490316095.8,286046998.6
1490316115.7,286047001.8
1490316135.7,286047000.9
1490316155.6,286047003.8
1490316175.6,286046998.9
1490316195.5,286046999.6
1490316215.4,286046999.4
1490316235.4,286047000.3
1490316255.3,286046999.5
1490316275.3,286046998.8
1490316295.2,286046998.6
1490316315.1,286047000.4
1490316335.1,286047000.2
1490316336.0,286047000.2
1490316355.0,286047001.4
1490316355.9,286047001.4
1490316375.9,286046998.2
1490316395.8,286047002.5
1490316415.8,286046999.0
1490316435.7,286047000.5
1490316455.6,286046999.3
1490316475.6,286046998.6
1490316495.5,286047002.8
1490316515.5,286046997.8
1490316535.4,286046999.1
1490316555.3,286046998.3
1490316575.3,286047002.0
1490316595.2,286046998.1
1490316615.1,286047002.6
1490316635.1,286046996.7
1490316655.0,286047001.0
1490316655.9,286047001.0
1490316675.9,286046999.5
1490316695.8,286046997.5
1490316715.8,286046999.9
1490316735.7,286047001.8
1490316755.6,286047002.2
1490316775.6,286046998.8
1490316795.5,286047000.5
1490316815.5,286047000.1
1490316835.4,286047001.2
1490316855.3,286046998.5
1490316875.3,286047002.7
1490316895.2,286046998.8
1490316915.2,286047000.5
1490316935.1,286046998.9
1490316955.0,286046998.5
1490316956.0,286046998.5
1490316975.9,286047000.1
1490316995.8,286047000.6
1490317015.8,286046999.8
1490317035.7,286046999.8
1490317055.7,286047000.6
1490317075.6,286046998.8
1490317095.5,286046998.3
1490317115.5,286046999.8
1490317135.4,286047002.4
1490317155.3,286047001.2
1490317175.3,286046996.5
1490317195.2,286047002.6
