# file name; noise; peak f.; mag.; duration
20220222020025648_HFN-R2_met.fits;5.11178;26496.1;22.2085;0.341333
20220222020107632_HFN-R2_met.fits;4.65032;26500.5;14.7044;0.170667
20220222020117189_HFN-R2_met.fits;5.09794;26509.3;20.3165;0.341333
20220222020051760_HFN-R2_snap.fits;5.86767;26488.8;4.41344;0
20220222020150810_HFN-R2_met.fits;5.41239;26521;20.2562;0.170667
20220222020151834_HFN-R2_snap.fits;5.01669;26525.4;5.15448;0
20220222020251909_HFN-R2_snap.fits;6.04641;26497.6;5.87861;0
20220222020446256_HFN-R2_met.fits;5.94371;26504.9;62.0736;2.38933
20220222020351984_HFN-R2_snap.fits;6.08951;26516.6;4.01219;0
20220222020454618_HFN-R2_met.fits;5.64206;26510.7;11.4864;0.341333
20220222020452058_HFN-R2_snap.fits;6.12587;26478.5;4.38653;0
20220222020552133_HFN-R2_snap.fits;5.22258;26465.3;7.84019;0
20220222020652208_HFN-R2_snap.fits;5.13118;26521;5.32477;0
20220222020826074_HFN-R2_met.fits;6.73624;26469.7;21.1187;0.170667
20220222020752282_HFN-R2_snap.fits;5.67802;26452.1;4.72318;0
20220222020852357_HFN-R2_snap.fits;5.07756;26540;4.56999;0
20220222021041754_HFN-R2_met.fits;5.19073;26485.8;25.6933;0.341333
20220222020952432_HFN-R2_snap.fits;4.94937;26474.1;2.50043;0
20220222021055066_HFN-R2_met.fits;5.09009;26490.2;41.8138;0.341333
20220222021109744_HFN-R2_met.fits;6.11943;26490.2;27.7852;0.512
20220222021052506_HFN-R2_snap.fits;5.1054;26518.1;5.92019;0
20220222021206576_HFN-R2_met.fits;5.87952;26493.2;13.7375;0.170667
20220222021227909_HFN-R2_met.fits;6.2597;26491.7;37.3467;0.341333
20220222021237637_HFN-R2_met.fits;4.74273;26499;9.70642;0.341333
20220222021152581_HFN-R2_snap.fits;6.4838;26488.8;5.70795;0
20220222021302384_HFN-R2_met.fits;4.83043;26503.4;10.0304;0.170667
20220222021252656_HFN-R2_snap.fits;4.69241;26452.1;6.98965;0
20220222021352730_HFN-R2_snap.fits;5.43784;26523.9;5.59114;0
20220222021540421_HFN-R2_met.fits;5.95877;26509.3;13.187;0.170667
20220222021452805_HFN-R2_snap.fits;5.27216;26523.9;6.11136;0
20220222021553904_HFN-R2_met.fits;5.52761;26462.4;14.7595;0.170667
20220222021610288_HFN-R2_met.fits;5.07904;26497.6;25.0663;0.170667
20220222021552880_HFN-R2_snap.fits;5.84961;26485.8;5.73742;0
20220222021652954_HFN-R2_snap.fits;7.29304;26516.6;7.28854;0
20220222021753029_HFN-R2_snap.fits;6.43733;26537.1;5.7378;0
20220222021853104_HFN-R2_snap.fits;5.66471;26545.9;5.15884;0
20220222022046256_HFN-R2_met.fits;5.02804;26485.8;28.6415;0.170667
20220222021953178_HFN-R2_snap.fits;4.54284;26450.7;3.90741;0
20220222022100250_HFN-R2_met.fits;5.47613;26472.7;24.0456;0.170667
20220222022053253_HFN-R2_snap.fits;4.71096;26545.9;5.09402;0
20220222022245722_HFN-R2_met.fits;5.45814;26502;11.6382;0.170667
20220222022153328_HFN-R2_snap.fits;5.45559;26515.1;4.42289;0
20220222022319856_HFN-R2_met.fits;5.91977;26474.1;19.7754;0.170667
20220222022253402_HFN-R2_snap.fits;5.7466;26478.5;3.41132;0
20220222022353477_HFN-R2_snap.fits;6.40122;26519.5;5.59148;0
20220222022456794_HFN-R2_met.fits;6.00677;26519.5;17.4257;0.170667
20220222022525466_HFN-R2_met.fits;4.79699;26490.2;10.8933;0.170667
20220222022453552_HFN-R2_snap.fits;5.57411;26503.4;4.82322;0
20220222022553626_HFN-R2_snap.fits;6.35342;26459.5;5.7949;0
20220222022714864_HFN-R2_met.fits;5.37978;26481.4;12.5244;0.170667
20220222022727322_HFN-R2_met.fits;5.34608;26532.7;11.8705;0.341333
20220222022746778_HFN-R2_met.fits;5.51805;26494.6;13.8579;0.170667
20220222022653701_HFN-R2_snap.fits;4.85667;26485.8;5.2183;0
20220222022753776_HFN-R2_snap.fits;5.61587;26494.6;5.05066;0
20220222022926106_HFN-R2_met.fits;6.85382;26484.4;13.8748;0.170667
20220222022853850_HFN-R2_snap.fits;6.65273;26523.9;5.68067;0
20220222022953925_HFN-R2_snap.fits;6.34917;26547.4;4.86256;0
20220222023054000_HFN-R2_snap.fits;5.07899;26531.2;4.99753;0
20220222023205680_HFN-R2_met.fits;6.12193;26491.7;18.4507;0.170667
20220222023154074_HFN-R2_snap.fits;5.52392;26544.4;5.95916;0
20220222023255856_HFN-R2_met.fits;6.12226;26485.8;15.3639;0.512
20220222023254149_HFN-R2_snap.fits;5.85213;26456.5;6.95411;0
20220222023411632_HFN-R2_met.fits;6.18853;26487.3;12.6223;0.170667
20220222023354224_HFN-R2_snap.fits;5.32538;26484.4;4.88727;0
20220222023458906_HFN-R2_met.fits;6.4593;26468.3;26.3217;0.341333
20220222023542085_HFN-R2_met.fits;5.25469;26494.6;15.4525;0.341333
20220222023454298_HFN-R2_snap.fits;5.33479;26463.9;5.93588;0
20220222023605637_HFN-R2_met.fits;6.07121;26472.7;17.3076;0.170667
20220222023645061_HFN-R2_met.fits;5.28717;26484.4;17.2145;0.170667
20220222023554373_HFN-R2_snap.fits;5.99602;26482.9;4.73818;0
20220222023717488_HFN-R2_met.fits;6.10959;26488.8;25.5935;0.341333
20220222023654448_HFN-R2_snap.fits;4.27323;26507.8;6.31266;0
20220222023822000_HFN-R2_met.fits;5.44752;26468.3;15.7775;0.341333
20220222023754522_HFN-R2_snap.fits;5.82336;26485.8;4.79973;0
20220222023946650_HFN-R2_met.fits;5.09087;26513.7;15.4728;0.170667
20220222023854597_HFN-R2_snap.fits;5.08722;26459.5;4.926;0
20220222024031877_HFN-R2_met.fits;5.4567;26490.2;15.8088;0.170667
20220222024046554_HFN-R2_met.fits;5.60836;26474.1;22.2244;0.341333
20220222023954672_HFN-R2_snap.fits;5.48895;26516.6;4.41327;0
20220222024054746_HFN-R2_snap.fits;5.60106;26525.4;4.74498;0
20220222024212912_HFN-R2_met.fits;6.17331;26488.8;45.0304;0.341333
20220222024154821_HFN-R2_snap.fits;5.26476;26469.7;4.81625;0
20220222024254896_HFN-R2_snap.fits;5.67599;26519.5;4.91524;0
20220222024403333_HFN-R2_met.fits;4.60733;26521;12.1785;0.512
20220222024426202_HFN-R2_met.fits;4.93091;26497.6;16.0339;0.170667
20220222024354970_HFN-R2_snap.fits;4.7943;26547.4;5.47498;0
20220222024540272_HFN-R2_met.fits;5.93765;26485.8;18.0216;0.170667
20220222024455045_HFN-R2_snap.fits;5.76387;26528.3;5.41461;0
20220222024640517_HFN-R2_met.fits;7.94487;26494.6;19.1388;0.170667
20220222024555120_HFN-R2_snap.fits;6.31462;26532.7;4.60911;0
20220222024752538_HFN-R2_met.fits;5.46411;26487.3;33.8783;0.170667
20220222024655194_HFN-R2_snap.fits;7.51189;26519.5;6.65368;0
20220222024811824_HFN-R2_met.fits;4.33956;26482.9;19.4523;0.170667
20220222024815749_HFN-R2_met.fits;5.46501;26469.7;11.1297;0.170667
20220222024755269_HFN-R2_snap.fits;6.4949;26455.1;4.4325;0
20220222024901829_HFN-R2_met.fits;4.39563;26449.2;9.93514;0.170667
20220222024855344_HFN-R2_snap.fits;4.92209;26484.4;5.65725;0
20220222024956784_HFN-R2_met.fits;6.73121;26481.4;22.3155;1.36533
20220222025004976_HFN-R2_met.fits;6.23588;26472.7;15.8538;0.170667
20220222025019141_HFN-R2_met.fits;5.41707;26494.6;13.697;0.170667
20220222024955418_HFN-R2_snap.fits;5.92605;26488.8;4.39581;0
20220222025110682_HFN-R2_met.fits;4.81817;26468.3;32.9289;0.512
20220222025055493_HFN-R2_snap.fits;6.34484;26462.4;5.7887;0
20220222025241306_HFN-R2_met.fits;6.09166;26485.8;22.1592;0.341333
20220222025155568_HFN-R2_snap.fits;5.61531;26477.1;4.26178;0
20220222025305200_HFN-R2_met.fits;6.0966;26491.7;12.3878;0.170667
20220222025255642_HFN-R2_snap.fits;4.79861;26516.6;5.10239;0
20220222025355717_HFN-R2_snap.fits;5.2012;26482.9;5.16002;0
20220222025543237_HFN-R2_met.fits;5.09817;26485.8;18.7963;0.853333
20220222025455792_HFN-R2_snap.fits;5.37125;26460.9;4.16791;0
20220222025553306_HFN-R2_met.fits;5.51591;26509.3;37.7062;0.341333
20220222025555866_HFN-R2_snap.fits;4.69236;26460.9;5.29515;0
20220222025655941_HFN-R2_snap.fits;5.18405;26500.5;3.86379;0
20220222025756016_HFN-R2_snap.fits;5.87698;26469.7;4.33791;0
20220222025854725_HFN-R2_met.fits;5.20084;26510.7;16.9333;0.341333
20220222025934149_HFN-R2_met.fits;5.00558;26490.2;11.3003;0.170667
20220222025856090_HFN-R2_snap.fits;5.31703;26538.6;4.95369;0
20220222025956165_HFN-R2_snap.fits;5.502;26482.9;6.11425;0
