# file name; noise; peak f.; mag.; duration
20220222180003290_HFN-R2_snap.fits;6.68729;26449.2;6.28025;0
20220222180103365_HFN-R2_snap.fits;7.99782;26522.5;6.9285;0
20220222180203440_HFN-R2_snap.fits;7.74129;26496.1;6.66468;0
20220222180308976_HFN-R2_met.fits;8.09423;26497.6;20.7303;0.170667
20220222180303514_HFN-R2_snap.fits;8.98741;26493.2;7.79384;0
20220222180403589_HFN-R2_snap.fits;6.96469;26544.4;5.93487;0
20220222180503664_HFN-R2_snap.fits;6.96885;26504.9;6.65982;0
20220222180603738_HFN-R2_snap.fits;6.80681;26465.3;6.09494;0
20220222180703813_HFN-R2_snap.fits;7.20381;26506.3;6.51833;0
20220222180803888_HFN-R2_snap.fits;7.41637;26507.8;6.3611;0
20220222180903962_HFN-R2_snap.fits;9.861;26506.3;7.80646;0
20220222181027589_HFN-R2_met.fits;8.20974;26493.2;25.3316;0.170667
20220222181004037_HFN-R2_snap.fits;7.43176;26452.1;7.90126;0
20220222181104112_HFN-R2_snap.fits;6.92156;26547.4;6.12199;0
20220222181204186_HFN-R2_snap.fits;8.10773;26506.3;7.66625;0
20220222181304261_HFN-R2_snap.fits;8.02271;26506.3;7.74777;0
20220222181404336_HFN-R2_snap.fits;7.23813;26504.9;6.95268;0
20220222181519941_HFN-R2_met.fits;7.06626;26480;26.0223;0.341333
20220222181601072_HFN-R2_met.fits;9.18771;26494.6;23.2217;0.170667
20220222181504410_HFN-R2_snap.fits;7.57505;26509.3;9.25628;0
20220222181604485_HFN-R2_snap.fits;9.08995;26531.2;6.12682;0
20220222181704560_HFN-R2_snap.fits;8.61065;26494.6;7.55648;0
20220222181804634_HFN-R2_snap.fits;7.39014;26502;7.4762;0
20220222181904709_HFN-R2_snap.fits;7.40705;26500.5;7.71397;0
20220222182004784_HFN-R2_snap.fits;6.27975;26472.7;7.7196;0
20220222182124997_HFN-R2_met.fits;7.22384;26466.8;14.9661;0.170667
20220222182104858_HFN-R2_snap.fits;7.74617;26526.9;7.08695;0
20220222182232240_HFN-R2_met.fits;7.07474;26503.4;21.0717;0.170667
20220222182204933_HFN-R2_snap.fits;8.84883;26499;6.91623;0
20220222182305008_HFN-R2_snap.fits;7.20353;26538.6;6.70051;0
20220222182405082_HFN-R2_snap.fits;8.62825;26499;7.7731;0
20220222182505157_HFN-R2_snap.fits;8.69721;26463.9;8.25037;0
20220222182617178_HFN-R2_met.fits;8.37313;26509.3;65.7984;0.341333
20220222182605232_HFN-R2_snap.fits;7.61603;26543;6.15852;0
20220222182747461_HFN-R2_met.fits;7.38224;26534.2;42.2243;0.341333
20220222182754629_HFN-R2_met.fits;7.58442;26529.8;18.5688;0.341333
20220222182705306_HFN-R2_snap.fits;6.978;26541.5;6.55883;0
20220222182805381_HFN-R2_snap.fits;8.74151;26522.5;7.7603;0
20220222182925253_HFN-R2_met.fits;7.84701;26494.6;16.0022;0.170667
20220222182905456_HFN-R2_snap.fits;8.1797;26545.9;8.37255;0
20220222183006725_HFN-R2_met.fits;7.001;26500.5;46.0681;0.170667
20220222183039322_HFN-R2_met.fits;6.73941;26488.8;18.4574;0.170667
20220222183005530_HFN-R2_snap.fits;7.56855;26523.9;7.00145;0
20220222183105605_HFN-R2_snap.fits;8.09622;26513.7;7.17619;0
20220222183225818_HFN-R2_met.fits;8.55751;26500.5;25.9243;0.341333
20220222183205680_HFN-R2_snap.fits;7.13918;26468.3;5.68888;0
20220222183305754_HFN-R2_snap.fits;7.81561;26456.5;6.81556;0
20220222183405829_HFN-R2_snap.fits;7.77357;26481.4;5.5764;0
20220222183523312_HFN-R2_met.fits;8.08617;26512.2;48.072;0.682667
20220222183505904_HFN-R2_snap.fits;8.24682;26497.6;12.8532;0
20220222183605978_HFN-R2_snap.fits;7.53255;26521;7.8398;0
20220222183706053_HFN-R2_snap.fits;7.35602;26510.7;6.13725;0
20220222183806128_HFN-R2_snap.fits;7.22362;26468.3;6.30629;0
20220222183906202_HFN-R2_snap.fits;9.28423;26534.2;6.54021;0
20220222184006277_HFN-R2_snap.fits;8.16179;26471.2;6.67703;0
20220222184123248_HFN-R2_met.fits;7.85626;26485.8;17.9955;0.170667
20220222184106352_HFN-R2_snap.fits;7.31644;26519.5;7.762;0
20220222184206426_HFN-R2_snap.fits;7.31244;26512.2;7.82121;0
20220222184306501_HFN-R2_snap.fits;8.37573;26481.4;7.81242;0
20220222184406576_HFN-R2_snap.fits;8.35538;26499;6.54515;0
20220222184506650_HFN-R2_snap.fits;8.00861;26543;6.72594;0
20220222184606725_HFN-R2_snap.fits;8.08268;26485.8;5.20857;0
20220222184706800_HFN-R2_snap.fits;8.44835;26506.3;6.40588;0
20220222184806874_HFN-R2_snap.fits;9.07548;26482.9;8.198;0
20220222184906949_HFN-R2_snap.fits;7.84056;26503.4;7.27114;0
20220222185007024_HFN-R2_snap.fits;8.35592;26534.2;5.51686;0
20220222185146352_HFN-R2_met.fits;9.21343;26493.2;28.3573;0.170667
20220222185107098_HFN-R2_snap.fits;7.81756;26472.7;5.39126;0
20220222185207173_HFN-R2_snap.fits;7.77477;26460.9;8.8759;0
20220222185307248_HFN-R2_snap.fits;8.248;26480;8.15885;0
20220222185407322_HFN-R2_snap.fits;7.99583;26512.2;6.62056;0
20220222185533680_HFN-R2_met.fits;6.72914;26499;16.231;0.170667
20220222185507397_HFN-R2_snap.fits;9.01542;26494.6;5.88915;0
20220222185654064_HFN-R2_met.fits;8.63975;26482.9;23.2201;0.170667
20220222185607472_HFN-R2_snap.fits;7.76047;26529.8;6.40806;0
20220222185716592_HFN-R2_met.fits;8.48067;26491.7;19.187;0.170667
20220222185707546_HFN-R2_snap.fits;8.01571;26503.4;6.6192;0
20220222185807621_HFN-R2_snap.fits;7.90979;26449.2;7.93624;0
20220222185907696_HFN-R2_snap.fits;8.67344;26496.1;7.75963;0
