# file name; noise; peak f.; mag.; duration
20220222170002565_HFN-R2_met.fits;7.14869;26497.6;17.149;0.170667
20220222170124144_HFN-R2_met.fits;8.239;26497.6;28.8679;0.170667
20220222170058885_HFN-R2_snap.fits;9.5769;26484.4;7.29276;0
20220222170158960_HFN-R2_snap.fits;8.81887;26474.1;7.57701;0
20220222170259034_HFN-R2_snap.fits;7.74969;26450.7;8.16666;0
20220222170359109_HFN-R2_snap.fits;7.54049;26475.6;7.38597;0
20220222170544069_HFN-R2_met.fits;8.84519;26521;17.9178;0.512
20220222170459184_HFN-R2_snap.fits;7.60771;26541.5;9.14749;0
20220222170559258_HFN-R2_snap.fits;8.23416;26531.2;6.75761;0
20220222170730053_HFN-R2_met.fits;8.57466;26499;17.4829;0.170667
20220222170659333_HFN-R2_snap.fits;8.30445;26482.9;9.56821;0
20220222170759408_HFN-R2_snap.fits;9.45248;26449.2;6.37913;0
20220222170913818_HFN-R2_met.fits;6.78738;26484.4;14.82;0.341333
20220222170859482_HFN-R2_snap.fits;8.36008;26513.7;7.55191;0
20220222170959557_HFN-R2_snap.fits;8.97207;26465.3;5.06973;0
20220222171057925_HFN-R2_met.fits;7.28873;26481.4;16.9237;0.170667
20220222171059632_HFN-R2_snap.fits;9.59384;26509.3;8.47102;0
20220222171159706_HFN-R2_snap.fits;9.20932;26535.6;5.46152;0
20220222171259781_HFN-R2_snap.fits;9.06038;26480;7.51979;0
20220222171359856_HFN-R2_snap.fits;6.96187;26525.4;8.1216;0
20220222171530138_HFN-R2_met.fits;7.77921;26502;45.7507;0.341333
20220222171459930_HFN-R2_snap.fits;7.58487;26507.8;6.9793;0
20220222171600005_HFN-R2_snap.fits;8.85453;26484.4;6.07524;0
20220222171700080_HFN-R2_snap.fits;7.812;26488.8;6.88302;0
20220222171800154_HFN-R2_snap.fits;7.49364;26478.5;6.56951;0
20220222171936069_HFN-R2_met.fits;7.99502;26497.6;16.979;0.341333
20220222171900229_HFN-R2_snap.fits;7.47504;26518.1;8.21582;0
20220222172000304_HFN-R2_snap.fits;8.0633;26459.5;6.66019;0
20220222172100378_HFN-R2_snap.fits;8.1087;26518.1;7.03825;0
20220222172224346_HFN-R2_met.fits;9.17324;26494.6;19.4068;0.170667
20220222172200453_HFN-R2_snap.fits;7.78689;26510.7;6.47985;0
20220222172330565_HFN-R2_met.fits;8.02811;26507.8;77.1317;0.341333
20220222172350533_HFN-R2_met.fits;7.39055;26525.4;22.4027;0.170667
20220222172300528_HFN-R2_snap.fits;8.09695;26468.3;7.43363;0
20220222172400602_HFN-R2_snap.fits;7.82231;26474.1;6.50664;0
20220222172500677_HFN-R2_snap.fits;8.3165;26456.5;7.82523;0
20220222172600752_HFN-R2_snap.fits;7.47354;26526.9;8.74626;0
20220222172742128_HFN-R2_met.fits;8.92069;26503.4;40.6361;0.341333
20220222172700826_HFN-R2_snap.fits;7.35369;26541.5;7.28358;0
20220222172800901_HFN-R2_snap.fits;8.04744;26463.9;6.73531;0
20220222172900976_HFN-R2_snap.fits;8.31784;26531.2;7.06769;0
20220222173001050_HFN-R2_snap.fits;7.58786;26507.8;7.10192;0
20220222173101125_HFN-R2_snap.fits;9.58587;26507.8;9.19006;0
20220222173201200_HFN-R2_snap.fits;9.1258;26500.5;7.84274;0
20220222173301274_HFN-R2_snap.fits;9.2649;26540;7.44331;0
20220222173401349_HFN-R2_snap.fits;8.82242;26469.7;8.70179;0
20220222173547333_HFN-R2_met.fits;7.60595;26497.6;17.5453;0.170667
20220222173501424_HFN-R2_snap.fits;9.3996;26471.2;10.2962;0
20220222173601498_HFN-R2_snap.fits;8.72262;26519.5;7.35279;0
20220222173718810_HFN-R2_met.fits;7.76711;26484.4;17.9875;0.512
20220222173701573_HFN-R2_snap.fits;8.18695;26510.7;5.44847;0
20220222173807450_HFN-R2_met.fits;9.89425;26513.7;28.2181;0.170667
20220222173801648_HFN-R2_snap.fits;9.93647;26515.1;8.2366;0
20220222173901722_HFN-R2_snap.fits;8.10316;26466.8;8.97636;0
20220222174001797_HFN-R2_snap.fits;8.89856;26547.4;6.15867;0
20220222174101872_HFN-R2_snap.fits;8.16942;26535.6;7.53872;0
20220222174253146_HFN-R2_met.fits;7.07385;26506.3;153.437;0.512
20220222174201946_HFN-R2_snap.fits;10.7674;26449.2;7.02335;0
20220222174334106_HFN-R2_met.fits;8.02861;26515.1;35.548;0.341333
20220222174302021_HFN-R2_snap.fits;8.11403;26482.9;7.89283;0
20220222174433498_HFN-R2_met.fits;8.82819;26503.4;17.9256;0.341333
20220222174402096_HFN-R2_snap.fits;9.13768;26465.3;8.31753;0
20220222174529818_HFN-R2_met.fits;7.75985;26506.3;16.9828;0.512
20220222174502170_HFN-R2_snap.fits;8.41125;26523.9;10.0016;0
20220222174602245_HFN-R2_snap.fits;9.12521;26463.9;6.93123;0
20220222174702320_HFN-R2_snap.fits;8.31782;26465.3;6.15456;0
20220222174802394_HFN-R2_snap.fits;8.47662;26458;8.90874;0
20220222174902469_HFN-R2_snap.fits;9.5962;26460.9;6.92431;0
20220222175008346_HFN-R2_met.fits;7.90796;26543;96.6037;0.682667
20220222175002544_HFN-R2_snap.fits;7.56164;26490.2;8.53799;0
20220222175158426_HFN-R2_met.fits;8.53978;26500.5;25.4032;0.341333
20220222175102618_HFN-R2_snap.fits;8.03514;26462.4;7.53885;0
20220222175258672_HFN-R2_met.fits;8.01572;26493.2;55.826;0.512
20220222175202693_HFN-R2_snap.fits;8.85426;26463.9;8.0971;0
20220222175302768_HFN-R2_snap.fits;8.46277;26458;7.15015;0
20220222175402842_HFN-R2_snap.fits;8.0093;26506.3;6.10063;0
20220222175502917_HFN-R2_snap.fits;9.72517;26458;8.28407;0
20220222175632858_HFN-R2_met.fits;8.65269;26490.2;17.6394;1.536
20220222175602992_HFN-R2_snap.fits;9.80154;26518.1;8.14809;0
20220222175703066_HFN-R2_snap.fits;8.95293;26515.1;5.97656;0
20220222175803141_HFN-R2_snap.fits;8.92788;26484.4;6.48835;0
20220222175921136_HFN-R2_met.fits;7.8508;26478.5;36.4587;0.170667
20220222175903216_HFN-R2_snap.fits;7.15258;26482.9;8.90237;0
