# file name; noise; peak f.; mag.; duration
20220222160147482_HFN-R2_met.fits;6.89931;26491.7;14.2974;0.853333
20220222160054405_HFN-R2_snap.fits;7.81504;26496.1;7.13483;0
20220222160154480_HFN-R2_snap.fits;6.64975;26541.5;6.05561;0
20220222160348656_HFN-R2_met.fits;7.13969;26503.4;18.2028;0.170667
20220222160254554_HFN-R2_snap.fits;6.87173;26547.4;5.88;0
20220222160354629_HFN-R2_snap.fits;8.60054;26474.1;8.6671;0
20220222160454704_HFN-R2_snap.fits;7.78544;26506.3;8.68843;0
20220222160554778_HFN-R2_snap.fits;7.04297;26512.2;8.71925;0
20220222160654853_HFN-R2_snap.fits;7.82635;26458;5.95105;0
20220222160754928_HFN-R2_snap.fits;7.62577;26491.7;6.12139;0
20220222160855002_HFN-R2_snap.fits;8.89828;26545.9;6.08566;0
20220222160955077_HFN-R2_snap.fits;7.8382;26491.7;7.99191;0
20220222161110170_HFN-R2_met.fits;7.44438;26484.4;22.3968;0.170667
20220222161055152_HFN-R2_snap.fits;7.6242;26502;6.88286;0
20220222161158810_HFN-R2_met.fits;6.48831;26496.1;26.2209;0.170667
20220222161249669_HFN-R2_met.fits;7.62712;26515.1;21.4729;0.170667
20220222161155226_HFN-R2_snap.fits;9.45643;26522.5;7.36564;0
20220222161255301_HFN-R2_snap.fits;8.25907;26450.7;6.87841;0
20220222161408858_HFN-R2_met.fits;8.20349;26504.9;40.9635;0.341333
20220222161424048_HFN-R2_met.fits;8.34753;26500.5;21.0339;2.048
20220222161355376_HFN-R2_snap.fits;7.17744;26516.6;9.16341;0
20220222161455450_HFN-R2_snap.fits;7.28823;26496.1;9.20416;0
20220222161555525_HFN-R2_snap.fits;7.27606;26503.4;5.80084;0
20220222161655600_HFN-R2_snap.fits;7.76694;26538.6;4.90453;0
20220222161821104_HFN-R2_met.fits;8.09712;26512.2;26.1595;0.341333
20220222161843632_HFN-R2_met.fits;7.29709;26502;41.3758;0.341333
20220222161755674_HFN-R2_snap.fits;8.63285;26537.1;7.46009;0
20220222161855749_HFN-R2_snap.fits;5.5283;26485.8;6.00874;0
20220222161955824_HFN-R2_snap.fits;7.53982;26450.7;7.62136;0
20220222162147098_HFN-R2_met.fits;8.45864;26504.9;37.7597;0.341333
20220222162055898_HFN-R2_snap.fits;7.79642;26477.1;5.91659;0
20220222162155973_HFN-R2_snap.fits;6.2491;26502;6.97984;0
20220222162256048_HFN-R2_snap.fits;7.36939;26449.2;5.8557;0
20220222162356122_HFN-R2_snap.fits;7.65295;26506.3;5.99735;0
20220222162456197_HFN-R2_snap.fits;7.96405;26518.1;5.20709;0
20220222162556272_HFN-R2_snap.fits;7.63199;26509.3;8.94669;0
20220222162656346_HFN-R2_snap.fits;7.90568;26519.5;6.97193;0
20220222162756421_HFN-R2_snap.fits;7.70377;26519.5;5.05595;0
20220222162856496_HFN-R2_snap.fits;6.00317;26519.5;8.42696;0
20220222162956570_HFN-R2_snap.fits;6.26042;26482.9;7.02055;0
20220222163056645_HFN-R2_snap.fits;6.2188;26480;6.08982;0
20220222163156720_HFN-R2_snap.fits;7.27506;26485.8;7.20184;0
20220222163339120_HFN-R2_met.fits;6.50167;26485.8;24.689;0.341333
20220222163256794_HFN-R2_snap.fits;8.16016;26504.9;7.03825;0
20220222163356869_HFN-R2_snap.fits;5.67185;26459.5;6.86095;0
20220222163456944_HFN-R2_snap.fits;6.60747;26490.2;6.50031;0
20220222163618864_HFN-R2_met.fits;7.93622;26506.3;24.278;1.87733
20220222163557018_HFN-R2_snap.fits;7.50571;26452.1;8.75953;0
20220222163657093_HFN-R2_snap.fits;7.17528;26478.5;6.64846;0
20220222163757168_HFN-R2_snap.fits;7.81215;26460.9;7.26498;0
20220222163933594_HFN-R2_met.fits;6.16251;26482.9;28.9503;0.341333
20220222163857242_HFN-R2_snap.fits;7.75142;26544.4;7.12095;0
20220222163957317_HFN-R2_snap.fits;7.77929;26482.9;6.96644;0
20220222164128624_HFN-R2_met.fits;7.22441;26504.9;21.86;0.341333
20220222164146202_HFN-R2_met.fits;7.34886;26515.1;15.9312;0.170667
20220222164057392_HFN-R2_snap.fits;5.67189;26500.5;7.29389;0
20220222164244058_HFN-R2_met.fits;7.6839;26497.6;57.4605;0.853333
20220222164157466_HFN-R2_snap.fits;8.31492;26529.8;6.15977;0
20220222164257541_HFN-R2_snap.fits;7.67768;26509.3;5.74123;0
20220222164410245_HFN-R2_met.fits;6.5224;26496.1;17.6413;0.170667
20220222164357616_HFN-R2_snap.fits;7.49403;26500.5;5.91489;0
20220222164457690_HFN-R2_snap.fits;7.98033;26519.5;5.58721;0
20220222164557765_HFN-R2_snap.fits;7.93421;26456.5;6.92536;0
20220222164657840_HFN-R2_snap.fits;8.51219;26528.3;7.25351;0
20220222164757914_HFN-R2_snap.fits;8.12366;26458;8.34683;0
20220222164857989_HFN-R2_snap.fits;6.22407;26488.8;5.93211;0
20220222164958064_HFN-R2_snap.fits;7.52068;26471.2;7.36285;0
20220222165058138_HFN-R2_snap.fits;6.99438;26477.1;7.18997;0
20220222165158213_HFN-R2_snap.fits;7.33506;26531.2;6.02167;0
20220222165258288_HFN-R2_snap.fits;7.89274;26519.5;7.28623;0
20220222165358362_HFN-R2_snap.fits;7.04971;26462.4;6.04494;0
20220222165458437_HFN-R2_snap.fits;9.37769;26460.9;8.61802;0
20220222165558512_HFN-R2_snap.fits;8.22405;26458;7.11678;0
20220222165658586_HFN-R2_snap.fits;7.48988;26529.8;7.29221;0
20220222165758661_HFN-R2_snap.fits;8.40497;26487.3;9.2642;0
20220222165858736_HFN-R2_snap.fits;8.06773;26538.6;8.69187;0
20220222165958810_HFN-R2_snap.fits;7.95026;26494.6;7.44424;0
