# file name; noise; peak f.; mag.; duration
20220222050058202_HFN-R2_met.fits;5.11963;26477.1;12.606;0.170667
20220222050005125_HFN-R2_snap.fits;5.72078;26515.1;4.92689;0
20220222050110832_HFN-R2_met.fits;5.00501;26472.7;18.3251;0.170667
20220222050134384_HFN-R2_met.fits;4.44938;26493.2;15.9768;0.170667
20220222050105200_HFN-R2_snap.fits;5.53362;26547.4;4.40541;0
20220222050205274_HFN-R2_snap.fits;5.66543;26503.4;6.54115;0
20220222050304837_HFN-R2_met.fits;6.05279;26507.8;14.5765;0.170667
20220222050324122_HFN-R2_met.fits;6.86799;26504.9;18.7208;0.512
20220222050401328_HFN-R2_met.fits;5.93376;26484.4;15.7672;0.170667
20220222050305349_HFN-R2_snap.fits;5.74475;26523.9;5.99182;0
20220222050405424_HFN-R2_snap.fits;7.05276;26526.9;6.03854;0
20220222050536560_HFN-R2_met.fits;4.61024;26507.8;12.9939;0.170667
20220222050505498_HFN-R2_snap.fits;6.81544;26456.5;4.74592;0
20220222050652165_HFN-R2_met.fits;7.11877;26493.2;27.2487;0.170667
20220222050605573_HFN-R2_snap.fits;7.08079;26513.7;7.27145;0
20220222050744730_HFN-R2_met.fits;6.40889;26497.6;22.5584;0.341333
20220222050705648_HFN-R2_snap.fits;6.38107;26493.2;4.23462;0
20220222050815621_HFN-R2_met.fits;5.14078;26493.2;11.0611;0.170667
20220222050805722_HFN-R2_snap.fits;6.37401;26460.9;4.90082;0
20220222050911429_HFN-R2_met.fits;5.26907;26493.2;11.012;0.170667
20220222050905797_HFN-R2_snap.fits;5.28627;26545.9;5.08167;0
20220222051044101_HFN-R2_met.fits;6.22044;26482.9;13.9247;0.170667
20220222051005872_HFN-R2_snap.fits;6.01883;26538.6;4.93662;0
20220222051118064_HFN-R2_met.fits;7.13371;26482.9;17.7677;0.170667
20220222051132912_HFN-R2_met.fits;6.13725;26487.3;14.667;0.170667
20220222051105946_HFN-R2_snap.fits;6.10458;26541.5;5.2709;0
20220222051206021_HFN-R2_snap.fits;4.69522;26500.5;15.5209;0
20220222051305413_HFN-R2_met.fits;4.69522;26500.5;15.5209;0.341333
20220222051353541_HFN-R2_met.fits;5.85625;26481.4;29.2037;0.170667
20220222051306096_HFN-R2_snap.fits;5.83337;26525.4;6.09804;0
20220222051406170_HFN-R2_snap.fits;5.1317;26466.8;5.62044;0
20220222051523824_HFN-R2_met.fits;5.90095;26502;13.702;0.341333
20220222051536965_HFN-R2_met.fits;6.69575;26507.8;92.7868;1.19467
20220222051506245_HFN-R2_snap.fits;6.24196;26544.4;3.77132;0
20220222051608538_HFN-R2_met.fits;5.66788;26502;21.6686;0.170667
20220222051606320_HFN-R2_snap.fits;7.52469;26462.4;5.04299;0
20220222051706394_HFN-R2_snap.fits;5.8182;26497.6;6.40403;0
20220222051833434_HFN-R2_met.fits;6.45299;26494.6;17.2158;0.170667
20220222051806469_HFN-R2_snap.fits;5.24666;26535.6;4.57122;0
20220222051957232_HFN-R2_met.fits;4.79719;26547.4;16.5457;0.682667
20220222051906544_HFN-R2_snap.fits;7.03197;26462.4;5.3327;0
20220222052011568_HFN-R2_met.fits;4.9955;26463.9;12.4147;0.170667
20220222052027952_HFN-R2_met.fits;6.10588;26500.5;66.6535;0.341333
20220222052006618_HFN-R2_snap.fits;5.7071;26452.1;3.74466;0
20220222052125125_HFN-R2_met.fits;4.4206;26499;18.4754;0.341333
20220222052131098_HFN-R2_met.fits;6.51479;26453.6;57.1547;1.19467
20220222052106693_HFN-R2_snap.fits;6.08532;26512.2;5.24546;0
20220222052206768_HFN-R2_snap.fits;6.20703;26509.3;4.77446;0
20220222052336709_HFN-R2_met.fits;5.71055;26500.5;12.8114;4.608
20220222052356677_HFN-R2_met.fits;5.50942;26475.6;21.1981;0.341333
20220222052306842_HFN-R2_snap.fits;6.12729;26460.9;5.16782;0
20220222052426373_HFN-R2_met.fits;7.41587;26500.5;57.1791;0.341333
20220222052406917_HFN-R2_snap.fits;5.848;26488.8;4.06795;0
20220222052557680_HFN-R2_met.fits;6.78875;26488.8;15.8519;0.170667
20220222052604165_HFN-R2_met.fits;5.98696;26494.6;12.4825;0.341333
20220222052506992_HFN-R2_snap.fits;4.95051;26487.3;5.70794;0
20220222052607066_HFN-R2_snap.fits;5.53741;26484.4;4.25661;0
20220222052724890_HFN-R2_met.fits;6.48278;26500.5;30.6121;0.170667
20220222052802949_HFN-R2_met.fits;5.15344;26504.9;12.663;0.170667
20220222052707141_HFN-R2_snap.fits;5.91221;26525.4;5.1204;0
20220222052856026_HFN-R2_met.fits;5.56272;26474.1;12.6665;0.170667
20220222052807216_HFN-R2_snap.fits;5.67157;26541.5;3.86362;0
20220222052915994_HFN-R2_met.fits;5.40448;26491.7;22.7212;0.170667
20220222052907290_HFN-R2_snap.fits;6.26571;26510.7;4.90872;0
20220222053012485_HFN-R2_met.fits;6.36785;26547.4;21.4419;0.341333
20220222053048154_HFN-R2_met.fits;5.68849;26488.8;20.6235;0.512
20220222053058224_HFN-R2_met.fits;4.80626;26541.5;10.1684;0.170667
20220222053007365_HFN-R2_snap.fits;4.18925;26545.9;5.99465;0
20220222053200858_HFN-R2_met.fits;6.381;26490.2;12.9715;0.170667
20220222053107440_HFN-R2_snap.fits;5.52758;26515.1;7.72154;0
20220222053225605_HFN-R2_met.fits;6.55982;26497.6;13.8548;0.170667
20220222053235504_HFN-R2_met.fits;5.49035;26494.6;21.1647;0.341333
20220222053207514_HFN-R2_snap.fits;5.68052;26547.4;4.37926;0
20220222053307589_HFN-R2_snap.fits;5.92176;26481.4;5.02272;0
20220222053419781_HFN-R2_met.fits;6.07935;26490.2;13.2815;0.341333
20220222053407664_HFN-R2_snap.fits;5.70527;26525.4;4.76281;0
20220222053507738_HFN-R2_snap.fits;5.46866;26547.4;4.1982;0
20220222053614640_HFN-R2_met.fits;5.9335;26475.6;14.5452;0.341333
20220222053624368_HFN-R2_met.fits;6.07661;26487.3;15.9282;0.341333
20220222053645701_HFN-R2_met.fits;5.47768;26499;22.6637;0.170667
20220222053648090_HFN-R2_met.fits;5.32261;26506.3;14.4269;0.170667
20220222053607813_HFN-R2_snap.fits;5.26457;26471.2;5.2626;0
20220222053707888_HFN-R2_snap.fits;5.4169;26460.9;4.90198;0
20220222053807962_HFN-R2_snap.fits;6.04724;26519.5;4.63916;0
20220222053908037_HFN-R2_snap.fits;6.28503;26453.6;5.63151;0
20220222054008112_HFN-R2_snap.fits;6.65385;26480;5.70443;0
20220222054108186_HFN-R2_snap.fits;5.98482;26538.6;5.42626;0
20220222054208261_HFN-R2_snap.fits;6.11136;26516.6;4.23403;0
20220222054340933_HFN-R2_met.fits;7.56363;26500.5;35.0728;0.341333
20220222054346736_HFN-R2_met.fits;5.98421;26497.6;22.1668;0.170667
20220222054308336_HFN-R2_snap.fits;5.79514;26503.4;5.60251;0
20220222054407557_HFN-R2_met.fits;5.81744;26507.8;17.3339;0.341333
20220222054408410_HFN-R2_snap.fits;5.51419;26510.7;5.49356;0
20220222054550640_HFN-R2_met.fits;5.53653;26497.6;13.0082;0.170667
20220222054554224_HFN-R2_met.fits;6.42252;26480;12.9296;0.170667
20220222054604122_HFN-R2_met.fits;5.54492;26506.3;20.0535;0.341333
20220222054508485_HFN-R2_snap.fits;5.74025;26494.6;5.38286;0
20220222054608560_HFN-R2_snap.fits;5.32765;26491.7;3.82342;0
20220222054708634_HFN-R2_snap.fits;5.4448;26491.7;5.78588;0
20220222054853424_HFN-R2_met.fits;5.83541;26485.8;21.9409;0.170667
20220222054808709_HFN-R2_snap.fits;6.19453;26465.3;5.63078;0
20220222054908784_HFN-R2_snap.fits;5.48537;26452.1;5.59773;0
20220222055054426_HFN-R2_met.fits;5.54993;26458;19.5587;0.170667
20220222055058693_HFN-R2_met.fits;4.33144;26506.3;8.89921;0.170667
20220222055008858_HFN-R2_snap.fits;6.22305;26504.9;5.01466;0
20220222055108933_HFN-R2_snap.fits;5.44834;26544.4;5.1429;0
20220222055224880_HFN-R2_met.fits;6.09684;26515.1;12.9958;0.341333
20220222055243482_HFN-R2_met.fits;6.05059;26490.2;28.086;0.341333
20220222055209008_HFN-R2_snap.fits;6.27636;26499;5.32848;0
20220222055309082_HFN-R2_snap.fits;5.59367;26532.7;4.6961;0
20220222055433050_HFN-R2_met.fits;5.35282;26516.6;69.4733;3.072
20220222055438341_HFN-R2_met.fits;5.70938;26496.1;17.0012;0.170667
20220222055409157_HFN-R2_snap.fits;5.48296;26503.4;4.32839;0
20220222055605381_HFN-R2_met.fits;6.29449;26478.5;22.3523;0.341333
20220222055509232_HFN-R2_snap.fits;5.26216;26521;5.36356;0
20220222055624837_HFN-R2_met.fits;4.5999;26494.6;27.4566;0.512
20220222055609306_HFN-R2_snap.fits;5.79785;26469.7;5.32718;0
20220222055741978_HFN-R2_met.fits;5.49695;26504.9;18.4962;0.341333
20220222055709381_HFN-R2_snap.fits;5.73236;26465.3;4.94724;0
20220222055809456_HFN-R2_snap.fits;6.41184;26462.4;5.67677;0
20220222055929669_HFN-R2_met.fits;5.4605;26515.1;11.0487;0.170667
20220222055909530_HFN-R2_snap.fits;5.25641;26458;4.41139;0
