# file name; noise; peak f.; mag.; duration
20180111000057606_SVAKOV-R12_snap.fits;0.943322;26497.6;0.993408;0
20180111000157681_SVAKOV-R12_snap.fits;1.06774;26500.5;0.752341;0
20180111000346396_SVAKOV-R12_met.fits;0.992019;26512.2;2.132;0.170667
20180111000349638_SVAKOV-R12_met.fits;0.826375;26506.3;1.77014;0.170667
20180111000352369_SVAKOV-R12_met.fits;0.97645;26507.8;2.80268;0.170667
20180111000257756_SVAKOV-R12_snap.fits;1.04741;26450.7;0.876378;0
20180111000443910_SVAKOV-R12_met.fits;0.932063;26507.8;6.74178;0.341333
20180111000357830_SVAKOV-R12_snap.fits;1.01256;26510.7;1.10943;0
20180111000535452_SVAKOV-R12_met.fits;1.11991;26500.5;2.67699;0.170667
20180111000457905_SVAKOV-R12_snap.fits;1.09351;26488.8;0.990557;0
20180111000607537_SVAKOV-R12_met.fits;1.33462;26515.1;7.5343;0.341333
20180111000612316_SVAKOV-R12_met.fits;1.00618;26523.9;3.84896;0.170667
20180111000623409_SVAKOV-R12_met.fits;0.930111;26504.9;7.28898;0.341333
20180111000557980_SVAKOV-R12_snap.fits;1.16258;26456.5;0.965062;0
20180111000747036_SVAKOV-R12_met.fits;0.888877;26500.5;5.52848;0.341333
20180111000658054_SVAKOV-R12_snap.fits;1.01624;26521;0.779996;0
20180111000758129_SVAKOV-R12_snap.fits;1.00945;26466.8;0.925395;0
20180111000908444_SVAKOV-R12_met.fits;0.916646;26516.6;2.28197;0.170667
20180111000931996_SVAKOV-R12_met.fits;1.51954;26532.7;8.06433;0.512
20180111000858204_SVAKOV-R12_snap.fits;0.904278;26503.4;1.0401;0
20180111001015345_SVAKOV-R12_met.fits;1.12394;26504.9;5.32931;0.341333
20180111001053574_SVAKOV-R12_met.fits;0.898455;26497.6;2.14929;0.512
20180111000958278_SVAKOV-R12_snap.fits;0.972102;26521;1.07698;0
20180111001058353_SVAKOV-R12_snap.fits;1.11693;26466.8;1.26833;0
20180111001207302_SVAKOV-R12_met.fits;1.08494;26496.1;3.07493;0.170667
20180111001236145_SVAKOV-R12_met.fits;0.912198;26484.4;1.99468;0.170667
20180111001158428_SVAKOV-R12_snap.fits;1.24494;26500.5;0.864339;0
20180111001325297_SVAKOV-R12_met.fits;1.06944;26502;2.75133;0.170667
20180111001258502_SVAKOV-R12_snap.fits;1.1038;26544.4;0.99691;0
20180111001418374_SVAKOV-R12_met.fits;1.14073;26499;2.98924;0.170667
20180111001439196_SVAKOV-R12_met.fits;1.11806;26529.8;5.36614;0.341333
20180111001358577_SVAKOV-R12_snap.fits;1.22262;26485.8;0.789125;0
20180111001522886_SVAKOV-R12_met.fits;0.838258;26477.1;6.15008;0.170667
20180111001458652_SVAKOV-R12_snap.fits;1.07928;26543;0.970689;0
20180111001650780_SVAKOV-R12_met.fits;1.31673;26500.5;3.60947;1.19467
20180111001558726_SVAKOV-R12_snap.fits;1.11526;26475.6;1.12691;0
20180111001712625_SVAKOV-R12_met.fits;1.00654;26482.9;2.13231;0.170667
20180111001658801_SVAKOV-R12_snap.fits;1.12066;26496.1;0.944966;0
20180111001826524_SVAKOV-R12_met.fits;1.07761;26509.3;2.16021;0.170667
20180111001758876_SVAKOV-R12_snap.fits;0.914898;26491.7;0.840198;0
20180111001856732_SVAKOV-R12_met.fits;1.0281;26507.8;2.28007;0.341333
20180111001916188_SVAKOV-R12_met.fits;0.94088;26499;2.51009;0.170667
20180111001919430_SVAKOV-R12_met.fits;0.957174;26507.8;2.35942;0.170667
20180111001927793_SVAKOV-R12_met.fits;0.967042;26503.4;1.96053;0.341333
20180111001939740_SVAKOV-R12_met.fits;0.793233;26485.8;4.16613;0.170667
20180111001952710_SVAKOV-R12_met.fits;1.02647;26504.9;3.6217;0.341333
20180111001858950_SVAKOV-R12_snap.fits;0.964636;26477.1;0.977187;0
20180111001959537_SVAKOV-R12_met.fits;0.999612;26499;2.82945;0.341333
20180111002003462_SVAKOV-R12_met.fits;0.980877;26462.4;4.94011;0.341333
20180111002009777_SVAKOV-R12_met.fits;1.06806;26490.2;3.21351;1.024
20180111002032988_SVAKOV-R12_met.fits;0.856978;26491.7;4.26585;0.170667
20180111001959025_SVAKOV-R12_snap.fits;1.03147;26522.5;0.769713;0
20180111002100294_SVAKOV-R12_met.fits;0.877633;26481.4;1.92372;0.170667
20180111002059100_SVAKOV-R12_snap.fits;1.01389;26480;0.941518;0
20180111002202929_SVAKOV-R12_met.fits;0.93787;26504.9;2.76841;0.170667
20180111002220678_SVAKOV-R12_met.fits;0.947707;26515.1;2.76678;0.170667
20180111002159174_SVAKOV-R12_snap.fits;0.934628;26474.1;0.90056;0
20180111002336625_SVAKOV-R12_met.fits;1.00688;26516.6;3.27895;0.170667
20180111002342769_SVAKOV-R12_met.fits;1.01338;26499;2.37271;0.341333
20180111002259249_SVAKOV-R12_snap.fits;0.942808;26497.6;1.12446;0
20180111002426289_SVAKOV-R12_met.fits;0.953243;26500.5;6.8503;0.341333
20180111002444380_SVAKOV-R12_met.fits;0.94432;26512.2;1.99023;0.682667
20180111002359324_SVAKOV-R12_snap.fits;0.838531;26493.2;0.759919;0
20180111002514076_SVAKOV-R12_met.fits;1.01029;26462.4;2.49889;0.170667
20180111002459398_SVAKOV-R12_snap.fits;0.958675;26532.7;0.915732;0
20180111002622854_SVAKOV-R12_met.fits;1.05155;26503.4;6.54642;0.512
20180111002629169_SVAKOV-R12_met.fits;0.936072;26510.7;2.15958;0.512
20180111002639580_SVAKOV-R12_met.fits;0.916784;26531.2;5.14152;0.341333
20180111002644188_SVAKOV-R12_met.fits;1.02836;26504.9;2.61324;0.170667
20180111002559473_SVAKOV-R12_snap.fits;0.857698;26462.4;1.03815;0
20180111002659548_SVAKOV-R12_snap.fits;1.14689;26541.5;0.902967;0
20180111002805937_SVAKOV-R12_met.fits;1.04757;26490.2;2.21523;2.048
20180111002810374_SVAKOV-R12_met.fits;0.972861;26519.5;5.18866;0.170667
20180111002759622_SVAKOV-R12_snap.fits;0.880671;26543;1.16919;0
20180111002919324_SVAKOV-R12_met.fits;1.08426;26525.4;3.36764;1.024
20180111002951238_SVAKOV-R12_met.fits;0.776991;26503.4;3.96912;0.170667
20180111002954310_SVAKOV-R12_met.fits;1.05905;26462.4;3.82045;0.341333
20180111002859697_SVAKOV-R12_snap.fits;1.08463;26506.3;0.995587;0
20180111003019740_SVAKOV-R12_met.fits;0.901121;26494.6;1.96084;0.170667
20180111003040902_SVAKOV-R12_met.fits;0.877565;26485.8;4.67359;0.341333
20180111002959772_SVAKOV-R12_snap.fits;1.14919;26484.4;0.832849;0
20180111003150022_SVAKOV-R12_met.fits;0.87118;26482.9;2.18247;0.170667
20180111003059846_SVAKOV-R12_snap.fits;1.06099;26468.3;0.745536;0
20180111003156849_SVAKOV-R12_met.fits;0.848035;26499;2.70641;0.341333
20180111003159921_SVAKOV-R12_snap.fits;0.968045;26499;0.948518;0
20180111003302726_SVAKOV-R12_met.fits;0.920025;26504.9;2.14126;0.341333
20180111003351878_SVAKOV-R12_met.fits;1.042;26497.6;2.54358;0.170667
20180111003259996_SVAKOV-R12_snap.fits;0.964954;26463.9;1.07991;0
20180111003435910_SVAKOV-R12_met.fits;1.06353;26499;23.3887;0.341333
20180111003400070_SVAKOV-R12_snap.fits;1.01559;26481.4;0.830345;0
20180111003516358_SVAKOV-R12_met.fits;0.88077;26507.8;2.30906;0.170667
20180111003546225_SVAKOV-R12_met.fits;0.916594;26506.3;2.54854;0.170667
20180111003500145_SVAKOV-R12_snap.fits;1.00524;26538.6;0.731005;0
20180111003629916_SVAKOV-R12_met.fits;1.08062;26490.2;4.89228;0.512
20180111003600220_SVAKOV-R12_snap.fits;1.0063;26465.3;0.680521;0
20180111003700294_SVAKOV-R12_snap.fits;0.853973;26528.3;0.899522;0
20180111003757297_SVAKOV-R12_met.fits;0.989342;26494.6;2.16966;0.341333
20180111003809244_SVAKOV-R12_met.fits;0.87243;26485.8;4.38166;0.170667
20180111003800369_SVAKOV-R12_snap.fits;0.874932;26547.4;0.574343;0
20180111003925361_SVAKOV-R12_met.fits;0.874996;26496.1;5.43;0.170667
20180111003945158_SVAKOV-R12_met.fits;0.969482;26506.3;2.12346;0.341333
20180111003900444_SVAKOV-R12_snap.fits;0.895703;26459.5;0.800834;0
20180111004006833_SVAKOV-R12_met.fits;0.912734;26504.9;11.6883;3.072
20180111004016732_SVAKOV-R12_met.fits;0.983309;26516.6;4.06973;0.341333
20180111004000518_SVAKOV-R12_snap.fits;1.0736;26503.4;0.769858;0
20180111004149574_SVAKOV-R12_met.fits;0.755044;26541.5;1.51529;0.170667
20180111004100593_SVAKOV-R12_snap.fits;0.905332;26478.5;0.750602;0
20180111004249478_SVAKOV-R12_met.fits;0.942208;26497.6;2.36158;0.170667
20180111004200668_SVAKOV-R12_snap.fits;0.764497;26465.3;0.663042;0
20180111004304156_SVAKOV-R12_met.fits;0.839984;26493.2;1.6979;0.341333
20180111004328220_SVAKOV-R12_met.fits;0.907733;26504.9;3.23628;0.341333
20180111004300742_SVAKOV-R12_snap.fits;0.866376;26465.3;0.829724;0
20180111004420273_SVAKOV-R12_met.fits;1.24202;26509.3;3.99819;0.341333
20180111004428977_SVAKOV-R12_met.fits;0.945029;26545.9;8.48404;0.512
20180111004453382_SVAKOV-R12_met.fits;0.9991;26452.1;4.82997;0.170667
20180111004400817_SVAKOV-R12_snap.fits;0.97532;26526.9;0.906977;0
20180111004508401_SVAKOV-R12_met.fits;1.07242;26502;3.40206;0.512
20180111004520860_SVAKOV-R12_met.fits;0.836618;26490.2;1.78848;0.170667
20180111004523932_SVAKOV-R12_met.fits;0.950457;26482.9;3.07206;0.170667
20180111004554310_SVAKOV-R12_met.fits;1.00945;26510.7;3.57161;0.170667
20180111004500892_SVAKOV-R12_snap.fits;2.52438;26534.2;2.01788;0
20180111004618886_SVAKOV-R12_met.fits;0.895309;26510.7;2.49287;0.341333
20180111004633564_SVAKOV-R12_met.fits;1.09674;26500.5;2.27901;0.341333
20180111004653190_SVAKOV-R12_met.fits;1.13712;26493.2;16.6967;0.341333
20180111004600966_SVAKOV-R12_snap.fits;0.951227;26462.4;0.766661;0
20180111004708721_SVAKOV-R12_met.fits;0.936004;26494.6;3.51617;0.170667
20180111004734662_SVAKOV-R12_met.fits;0.881739;26494.6;3.58931;0.512
20180111004701041_SVAKOV-R12_snap.fits;0.966926;26468.3;0.878603;0
20180111004820401_SVAKOV-R12_met.fits;0.930126;26481.4;4.00012;0.170667
20180111004833713_SVAKOV-R12_met.fits;0.903721;26488.8;18.2794;0.512
20180111004848561_SVAKOV-R12_met.fits;0.891932;26509.3;1.83067;0.170667
20180111004852486_SVAKOV-R12_met.fits;0.950255;26484.4;3.30072;0.170667
20180111004801116_SVAKOV-R12_snap.fits;0.913753;26491.7;0.978553;0
20180111004900166_SVAKOV-R12_met.fits;1.01785;26502;4.30269;0.170667
20180111004905969_SVAKOV-R12_met.fits;0.861448;26499;2.17739;0.170667
20180111004909894_SVAKOV-R12_met.fits;0.922162;26484.4;1.86639;0.170667
20180111004930204_SVAKOV-R12_met.fits;0.973266;26487.3;4.3901;0.341333
20180111004953414_SVAKOV-R12_met.fits;1.00805;26490.2;2.72944;0.341333
20180111004901190_SVAKOV-R12_snap.fits;1.02083;26502;0.825416;0
20180111005001265_SVAKOV-R12_snap.fits;1.02175;26532.7;0.785102;0
20180111005101340_SVAKOV-R12_snap.fits;0.989524;26485.8;0.824952;0
20180111005225649_SVAKOV-R12_met.fits;0.975022;26502;3.3591;0.512
20180111005246641_SVAKOV-R12_met.fits;0.890207;26485.8;1.8769;0.170667
20180111005255004_SVAKOV-R12_met.fits;0.906456;26510.7;4.55731;0.341333
20180111005201414_SVAKOV-R12_snap.fits;0.924301;26532.7;0.830479;0
20180111005301489_SVAKOV-R12_snap.fits;0.932213;26519.5;1.28601;0
20180111005434332_SVAKOV-R12_met.fits;0.97683;26491.7;1.96331;0.170667
20180111005452081_SVAKOV-R12_met.fits;0.712176;26480;1.59074;0.170667
20180111005401564_SVAKOV-R12_snap.fits;0.8137;26502;0.870479;0
20180111005501638_SVAKOV-R12_snap.fits;1.00437;26547.4;0.714553;0
20180111005643697_SVAKOV-R12_met.fits;0.881724;26509.3;1.83527;0.170667
20180111005601713_SVAKOV-R12_snap.fits;1.061;26471.2;0.724167;0
20180111005658545_SVAKOV-R12_met.fits;0.955224;26494.6;2.21503;0.170667
20180111005702982_SVAKOV-R12_met.fits;0.922095;26515.1;1.98633;0.170667
20180111005723462_SVAKOV-R12_met.fits;1.0181;26480;3.2045;0.170667
20180111005728582_SVAKOV-R12_met.fits;0.920574;26496.1;2.98026;0.170667
20180111005740870_SVAKOV-R12_met.fits;0.863951;26484.4;2.97146;0.170667
20180111005701788_SVAKOV-R12_snap.fits;1.09767;26502;0.683772;0
20180111005843676_SVAKOV-R12_met.fits;0.936984;26497.6;3.17694;0.170667
20180111005801862_SVAKOV-R12_snap.fits;0.950879;26480;0.854066;0
20180111005918150_SVAKOV-R12_met.fits;0.96989;26468.3;4.47878;0.170667
20180111005927366_SVAKOV-R12_met.fits;1.05565;26490.2;2.67802;0.341333
20180111005953820_SVAKOV-R12_met.fits;0.812843;26502;2.27971;0.170667
20180111005901937_SVAKOV-R12_snap.fits;1.01306;26462.4;0.832704;0
20180111010009009_SVAKOV-R12_met.fits;0.935623;26494.6;2.40843;0.170667
20180111010023686_SVAKOV-R12_met.fits;1.08148;26507.8;2.49927;0.341333
20180111010033414_SVAKOV-R12_met.fits;1.02164;26504.9;2.99376;0.341333
20180111010129222_SVAKOV-R12_met.fits;0.989184;26497.6;2.98182;0.341333
20180111010143729_SVAKOV-R12_met.fits;1.05749;26531.2;4.88676;0.341333
20180111010233222_SVAKOV-R12_met.fits;0.961471;26497.6;2.69783;0.341333
20180111010305820_SVAKOV-R12_met.fits;0.880601;26512.2;2.50066;0.170667
20180111010309574_SVAKOV-R12_met.fits;0.92594;26494.6;1.9136;1.36533
20180111010335857_SVAKOV-R12_met.fits;1.00046;26488.8;4.82292;0.341333
20180111010338588_SVAKOV-R12_met.fits;0.892564;26518.1;2.9556;0.341333
