# file name; noise; peak f.; mag.; duration
20180111200027057_SVAKOV-R12_snap.fits;1.05501;26490.2;1.10002;0
20180111200127132_SVAKOV-R12_snap.fits;1.05618;26452.1;0.819505;0
20180111200227206_SVAKOV-R12_snap.fits;1.11294;26469.7;0.919458;0
20180111200359366_SVAKOV-R12_met.fits;1.23652;26509.3;24.0867;0.512
20180111200327281_SVAKOV-R12_snap.fits;0.888999;26466.8;0.869584;0
20180111200427356_SVAKOV-R12_snap.fits;1.08681;26502;1.00755;0
20180111200536988_SVAKOV-R12_met.fits;1.09276;26506.3;3.27361;0.170667
20180111200527430_SVAKOV-R12_snap.fits;1.15709;26456.5;0.876815;0
20180111200629894_SVAKOV-R12_met.fits;1.21081;26502;4.33679;1.70667
20180111200639793_SVAKOV-R12_met.fits;0.979261;26503.4;2.78328;0.341333
20180111200713244_SVAKOV-R12_met.fits;1.10655;26494.6;2.74545;0.341333
20180111200627505_SVAKOV-R12_snap.fits;1.00256;26519.5;0.795105;0
20180111200806492_SVAKOV-R12_met.fits;0.980135;26493.2;2.16697;0.170667
20180111200811270_SVAKOV-R12_met.fits;1.05718;26502;3.24176;0.170667
20180111200727580_SVAKOV-R12_snap.fits;1.09396;26541.5;0.734133;0
20180111200905884_SVAKOV-R12_met.fits;1.00405;26500.5;2.96401;0.512
20180111200827654_SVAKOV-R12_snap.fits;1.25454;26460.9;0.747014;0
20180111200929094_SVAKOV-R12_met.fits;1.06936;26531.2;65.6059;0.512
20180111201001350_SVAKOV-R12_met.fits;1.06097;26502;12.4439;0.512
20180111200927729_SVAKOV-R12_snap.fits;1.06747;26544.4;0.730407;0
20180111201037873_SVAKOV-R12_met.fits;0.995643;26499;2.49462;0.170667
20180111201054086_SVAKOV-R12_met.fits;1.01177;26521;2.62176;0.170667
20180111201027804_SVAKOV-R12_snap.fits;0.985705;26462.4;0.721543;0
20180111201155185_SVAKOV-R12_met.fits;0.872698;26503.4;4.09445;0.170667
20180111201211398_SVAKOV-R12_met.fits;1.04175;26512.2;2.81811;0.170667
20180111201127878_SVAKOV-R12_snap.fits;1.0984;26506.3;1.0507;0
20180111201228124_SVAKOV-R12_met.fits;0.901309;26497.6;1.82118;0.170667
20180111201254065_SVAKOV-R12_met.fits;1.09734;26496.1;2.32493;0.170667
20180111201227953_SVAKOV-R12_snap.fits;0.88852;26453.6;0.921247;0
20180111201328028_SVAKOV-R12_snap.fits;1.08045;26484.4;0.812709;0
20180111201457798_SVAKOV-R12_met.fits;1.03697;26537.1;3.67583;0.170667
20180111201428102_SVAKOV-R12_snap.fits;0.991684;26543;1.18251;0
20180111201528177_SVAKOV-R12_snap.fits;0.956384;26478.5;0.976885;0
20180111201628934_SVAKOV-R12_met.fits;1.04917;26506.3;2.10099;0.512
20180111201628252_SVAKOV-R12_snap.fits;0.926419;26540;0.867539;0
20180111201728326_SVAKOV-R12_snap.fits;0.885735;26512.2;0.763375;0
20180111201828230_SVAKOV-R12_met.fits;0.855719;26525.4;1.93988;0.341333
20180111201913798_SVAKOV-R12_met.fits;1.09762;26499;15.483;0.341333
20180111201924550_SVAKOV-R12_met.fits;0.952179;26535.6;13.558;0.512
20180111201828401_SVAKOV-R12_snap.fits;1.08081;26500.5;0.767056;0
20180111201928476_SVAKOV-R12_snap.fits;1.09521;26485.8;1.19327;0
20180111202039132_SVAKOV-R12_met.fits;1.07793;26488.8;2.46177;0.170667
20180111202103196_SVAKOV-R12_met.fits;1.05123;26538.6;2.18455;0.341333
20180111202028550_SVAKOV-R12_snap.fits;1.11548;26456.5;1.11737;0
20180111202128625_SVAKOV-R12_snap.fits;1.17187;26499;1.02602;0
20180111202250886_SVAKOV-R12_met.fits;0.989299;26497.6;2.85221;0.170667
20180111202300102_SVAKOV-R12_met.fits;1.00156;26488.8;2.16758;0.512
20180111202308124_SVAKOV-R12_met.fits;0.853693;26502;3.43879;0.170667
20180111202228700_SVAKOV-R12_snap.fits;1.22301;26455.1;0.816747;0
20180111202328774_SVAKOV-R12_snap.fits;0.954277;26458;0.830356;0
20180111202508102_SVAKOV-R12_met.fits;1.01936;26494.6;5.13971;0.341333
20180111202520220_SVAKOV-R12_met.fits;0.821273;26510.7;2.33536;0.170667
20180111202522609_SVAKOV-R12_met.fits;1.00232;26504.9;2.27825;1.536
20180111202428849_SVAKOV-R12_snap.fits;0.957248;26456.5;0.898708;0
20180111202610396_SVAKOV-R12_met.fits;0.932116;26503.4;5.91913;0.341333
20180111202528924_SVAKOV-R12_snap.fits;1.01262;26537.1;0.984039;0
20180111202632241_SVAKOV-R12_met.fits;1.18037;26513.7;8.97636;0.341333
20180111202700913_SVAKOV-R12_met.fits;0.925578;26510.7;3.84717;0.512
20180111202628998_SVAKOV-R12_snap.fits;0.948721;26452.1;0.724367;0
20180111202739142_SVAKOV-R12_met.fits;0.87776;26502;1.8533;0.341333
20180111202745286_SVAKOV-R12_met.fits;1.08783;26484.4;2.48268;0.341333
20180111202729073_SVAKOV-R12_snap.fits;1.08458;26497.6;0.872695;0
20180111202829148_SVAKOV-R12_snap.fits;0.942647;26497.6;1.08404;0
20180111202929222_SVAKOV-R12_snap.fits;0.9848;26487.3;0.744015;0
20180111203033052_SVAKOV-R12_met.fits;0.978832;26493.2;2.96847;0.341333
20180111203029297_SVAKOV-R12_snap.fits;1.0319;26459.5;1.05975;0
20180111203145926_SVAKOV-R12_met.fits;0.89163;26494.6;2.45776;0.170667
20180111203129372_SVAKOV-R12_snap.fits;0.997901;26537.1;0.870507;0
20180111203240369_SVAKOV-R12_met.fits;0.986671;26500.5;2.55079;0.170667
20180111203246342_SVAKOV-R12_met.fits;1.19104;26494.6;2.57319;0.170667
20180111203258972_SVAKOV-R12_met.fits;1.19073;26491.7;6.92615;0.341333
20180111203320305_SVAKOV-R12_met.fits;0.818883;26512.2;4.10259;0.341333
20180111203229446_SVAKOV-R12_snap.fits;1.02568;26485.8;0.988176;0
20180111203336006_SVAKOV-R12_met.fits;0.834544;26500.5;1.90596;0.170667
20180111203339420_SVAKOV-R12_met.fits;0.92476;26482.9;1.89703;0.170667
20180111203342662_SVAKOV-R12_met.fits;0.901155;26504.9;2.09504;0.170667
20180111203353756_SVAKOV-R12_met.fits;1.1304;26481.4;2.30319;0.682667
20180111203401606_SVAKOV-R12_met.fits;0.811528;26494.6;1.99139;0.170667
20180111203419868_SVAKOV-R12_met.fits;0.949536;26497.6;20.6872;0.512
20180111203329521_SVAKOV-R12_snap.fits;1.02442;26543;1.05188;0
20180111203438129_SVAKOV-R12_met.fits;1.01484;26499;2.71755;0.170667
20180111203521137_SVAKOV-R12_met.fits;1.11078;26494.6;10.4901;0.512
20180111203429596_SVAKOV-R12_snap.fits;1.01499;26485.8;0.910547;0
20180111203533766_SVAKOV-R12_met.fits;1.08931;26490.2;3.82489;0.170667
20180111203610289_SVAKOV-R12_met.fits;1.15432;26488.8;3.51797;0.853333
20180111203624284_SVAKOV-R12_met.fits;0.79874;26499;1.72695;0.170667
20180111203529670_SVAKOV-R12_snap.fits;1.02401;26497.6;0.816871;0
20180111203629745_SVAKOV-R12_snap.fits;1.03099;26496.1;0.691393;0
20180111203752689_SVAKOV-R12_met.fits;1.15048;26507.8;6.215;0.170667
20180111203729820_SVAKOV-R12_snap.fits;1.15385;26531.2;0.87508;0
20180111203915121_SVAKOV-R12_met.fits;0.966057;26491.7;3.6813;0.170667
20180111203829894_SVAKOV-R12_snap.fits;1.1344;26526.9;0.930619;0
20180111203929969_SVAKOV-R12_snap.fits;1.00823;26463.9;0.784626;0
20180111204044721_SVAKOV-R12_met.fits;1.08216;26493.2;3.89763;0.170667
20180111204119537_SVAKOV-R12_met.fits;0.922651;26547.4;2.78079;0.170667
20180111204030044_SVAKOV-R12_snap.fits;1.06338;26491.7;1.44638;0
20180111204128412_SVAKOV-R12_met.fits;1.06338;26491.7;2.82145;0.170667
20180111204133020_SVAKOV-R12_met.fits;1.06423;26504.9;3.63109;0.341333
20180111204159985_SVAKOV-R12_met.fits;1.07924;26499;10.232;0.853333
20180111204207324_SVAKOV-R12_met.fits;0.892187;26504.9;2.8695;0.341333
20180111204225585_SVAKOV-R12_met.fits;1.05397;26513.7;2.7436;0.170667
20180111204130118_SVAKOV-R12_snap.fits;0.925438;26537.1;0.835249;0
20180111204251526_SVAKOV-R12_met.fits;1.0327;26494.6;2.84551;0.170667
20180111204230193_SVAKOV-R12_snap.fits;1.02639;26538.6;1.40699;0
20180111204343750_SVAKOV-R12_met.fits;1.23572;26521;25.0903;2.73067
20180111204330268_SVAKOV-R12_snap.fits;1.17565;26534.2;0.860654;0
20180111204437340_SVAKOV-R12_met.fits;1.03429;26509.3;4.41647;0.170667
20180111204518812_SVAKOV-R12_met.fits;1.11916;26513.7;3.71193;0.341333
20180111204430342_SVAKOV-R12_snap.fits;1.0926;26547.4;0.758816;0
20180111204552604_SVAKOV-R12_met.fits;0.956243;26493.2;2.43311;0.341333
20180111204530417_SVAKOV-R12_snap.fits;0.949676;26523.9;0.947753;0
20180111204712646_SVAKOV-R12_met.fits;1.07203;26522.5;2.47866;0.170667
20180111204630492_SVAKOV-R12_snap.fits;1.37553;26500.5;9.20122;0
20180111204728860_SVAKOV-R12_met.fits;1.0379;26503.4;4.27778;0.341333
20180111204733126_SVAKOV-R12_met.fits;1.18722;26510.7;5.22055;0.341333
20180111204740465_SVAKOV-R12_met.fits;1.16434;26506.3;7.29134;0.341333
20180111204730566_SVAKOV-R12_snap.fits;1.05583;26482.9;0.901488;0
20180111204917574_SVAKOV-R12_met.fits;0.959401;26463.9;3.20695;0.341333
20180111204830641_SVAKOV-R12_snap.fits;0.965153;26490.2;0.927817;0
20180111204930716_SVAKOV-R12_snap.fits;0.991638;26460.9;0.89754;0
20180111205030790_SVAKOV-R12_snap.fits;0.990571;26521;0.928658;0
20180111205149126_SVAKOV-R12_met.fits;1.15827;26494.6;3.83033;0.170667
20180111205130865_SVAKOV-R12_snap.fits;0.918883;26469.7;0.948325;0
20180111205230940_SVAKOV-R12_snap.fits;0.970607;26484.4;0.958837;0
20180111205411462_SVAKOV-R12_met.fits;0.968864;26494.6;6.60793;0.341333
20180111205331014_SVAKOV-R12_snap.fits;1.06678;26529.8;0.761245;0
20180111205431089_SVAKOV-R12_snap.fits;1.12972;26477.1;0.754802;0
20180111205544134_SVAKOV-R12_met.fits;0.863771;26506.3;2.24211;0.170667
20180111205600689_SVAKOV-R12_met.fits;1.15663;26503.4;2.47685;0.170667
20180111205531164_SVAKOV-R12_snap.fits;1.12356;26522.5;0.907179;0
20180111205708444_SVAKOV-R12_met.fits;1.01839;26502;3.61875;0.170667
20180111205631238_SVAKOV-R12_snap.fits;1.10526;26450.7;0.801609;0
20180111205747697_SVAKOV-R12_met.fits;1.00511;26502;2.56776;0.170667
20180111205801350_SVAKOV-R12_met.fits;1.03672;26496.1;6.93536;0.341333
20180111205806470_SVAKOV-R12_met.fits;0.99464;26503.4;3.04886;0.170667
20180111205731313_SVAKOV-R12_snap.fits;1.26334;26544.4;0.81457;0
20180111205831388_SVAKOV-R12_snap.fits;0.892299;26532.7;1.05195;0
20180111205929585_SVAKOV-R12_met.fits;1.17322;26493.2;5.38036;0.341333
20180111205958598_SVAKOV-R12_met.fits;0.976164;26484.4;3.89392;0.341333
20180111210015665_SVAKOV-R12_met.fits;1.10658;26502;2.83234;0.170667
20180111205931462_SVAKOV-R12_snap.fits;1.01078;26545.9;0.886876;0
20180111210244998_SVAKOV-R12_met.fits;0.918838;26491.7;2.68489;0.170667
