#timestamp,LO_Frequency,Hit,StdDev 
1515686415.7,286047002.1,N
1515686435.5,286046999.8,N
1515686455.4,286046999.7,N
1515686475.2,286047000.2,N
1515686495.1,286047002.6,N
1515686496.0,286047002.6,N
1515686515.8,286047002.6,N
1515686535.6,286047002.4,N
1515686555.5,286047002.8,N
1515686575.3,286047001.5,N
1515686595.2,286047002.2,N
1515686615.9,286047002.8,N
1515686635.7,286047000.4,N
1515686655.6,286047000.1,N
1515686675.4,286047002.6,N
1515686695.3,286047001.9,N
1515686715.1,286047001.5,N
1515686735.8,286047002.3,N
1515686755.7,286047003.7,N
1515686775.5,286047001.7,N
1515686795.4,286047002.6,N
1515686815.2,286047001.7,N
1515686835.0,286047004.3,Y
1515686835.9,286047004.3,P
1515686855.8,286046999.9,N
1515686875.6,286047000.4,N
1515686895.5,286047000.5,N
1515686915.3,286047001.0,N
1515686935.1,286047000.9,N
1515686955.9,286047001.8,N
1515686975.7,286047017.5,Y
1515686995.6,286047019.2,P
1515687015.4,286047016.2,N
1515687035.2,286047012.5,N
1515687055.1,286047010.3,N
1515687056.0,286047010.3,N
1515687075.8,286047006.3,N
1515687095.6,286047007.5,N
1515687115.5,286047005.2,N
1515687135.3,286047007.5,N
1515687155.2,286047005.0,N
1515687175.9,286047006.0,N
1515687195.7,286047005.9,N
1515687215.6,286047005.4,N
1515687235.4,286047003.0,N
1515687255.2,286047004.2,N
1515687275.1,286047003.7,N
1515687276.0,286047003.7,N
1515687295.8,286047003.3,N
1515687315.7,286047004.0,N
1515687335.5,286047001.5,N
1515687355.3,286047003.8,N
1515687375.2,286047004.1,N
1515687395.0,286047002.2,N
1515687395.9,286047002.2,N
1515687415.7,286047001.9,N
1515687435.6,286047004.1,N
1515687455.4,286047002.9,N
1515687475.3,286047003.9,N
1515687495.1,286047003.5,N
1515687496.0,286047003.5,N
1515687515.8,286047003.8,N
1515687535.7,286047003.5,N
1515687555.5,286047002.1,N
1515687575.4,286047002.2,N
1515687595.2,286046999.8,N
1515687615.0,286047000.8,N
1515687615.9,286047000.8,N
1515687635.8,286047000.9,N
1515687655.6,286046998.2,N
1515687675.4,286047000.9,N
1515687695.3,286047002.2,N
1515687715.1,286047002.6,N
1515687735.9,286046999.8,N
1515687755.7,286047004.2,N
1515687775.5,286047003.8,N
1515687795.4,286047001.9,N
1515687815.2,286047001.5,N
1515687835.0,286047002.2,N
1515687835.9,286047002.2,N
1515687855.8,286047000.6,N
1515687875.6,286047001.5,N
1515687895.5,286043316.3,Y
1515687915.3,286046998.2,P
1515687935.1,286047000.0,N
1515687955.9,286047002.0,N
1515687975.7,286047002.5,N
1515687995.6,286047000.1,N
1515688015.4,286047001.0,N
1515688035.2,286047001.1,N
1515688055.1,286047001.2,N
1515688056.0,286047001.2,N
1515688075.8,286047000.0,N
1515688095.6,286047000.6,N
1515688115.5,286046999.7,N
1515688135.3,286047002.6,N
1515688155.2,286047002.8,N
1515688175.9,286047002.7,N
1515688195.7,286047000.5,N
1515688215.6,286047004.0,Y
1515688235.4,286047000.1,P
1515688255.2,286047000.4,N
1515688275.1,286046998.4,P
1515688276.0,286046998.4,N
1515688295.8,286046999.3,N
1515688315.7,286046996.5,Y
1515688335.5,286046999.2,P
1515688355.3,286046998.8,P
1515688375.2,286047001.1,P
1515688395.0,286047001.1,N
1515688395.9,286047001.1,N
1515688415.8,286047001.1,N
1515688435.6,286047000.9,N
1515688455.4,286047000.7,N
1515688475.3,286047000.2,N
1515688495.1,286046999.8,N
1515688515.8,286046999.8,N
1515688535.7,286047002.7,Y
1515688555.2,286047002.0,P
1515688575.1,286046999.7,N
1515688576.0,286046999.7,N
1515688595.8,286047000.0,N
1515688615.6,286047001.3,N
1515688635.5,286047004.1,Y
1515688655.3,286047002.4,P
1515688675.2,286047001.5,N
1515688695.0,286047004.3,P
1515688695.9,286047004.3,Y
1515688715.8,286047000.1,P
1515688735.6,286046998.5,N
1515688755.4,286046996.7,N
1515688775.3,286046996.7,N
1515688795.1,286046999.5,N
1515688815.8,286046996.6,N
1515688835.7,286046996.8,N
1515688855.5,286046996.8,N
1515688875.4,286046997.0,N
1515688895.2,286046999.5,N
1515688915.0,286046996.9,N
1515688915.9,286046996.9,N
1515688935.8,286046997.8,N
1515688955.6,286046997.7,N
1515688975.4,286046998.9,N
1515688995.3,286047011.9,Y
1515689015.1,286046999.3,P
1515689035.9,286046996.9,P
1515689055.7,286047000.9,N
1515689075.5,286046998.8,N
1515689095.4,286047001.2,N
1515689115.2,286046998.8,N
1515689135.1,286046998.9,N
1515689136.0,286046998.9,N
1515689155.8,286047001.1,N
1515689175.6,286047001.1,N
1515689195.5,286047001.1,N
1515689215.3,286047001.0,N
1515689235.1,286046998.2,N
1515689255.9,286047001.1,N
1515689275.7,286046998.5,N
1515689295.6,286046999.5,N
1515689315.4,286046999.6,N
1515689335.2,286046998.8,N
1515689355.1,286046999.0,N
1515689356.0,286046999.0,N
1515689375.8,286046998.8,N
1515689395.6,286047000.7,N
1515689415.5,286047000.5,N
1515689435.3,286047000.5,N
1515689455.2,286047000.0,N
1515689475.9,286046999.7,N
1515689495.7,286047002.6,N
1515689515.6,286047004.3,Y
1515689535.4,286047004.3,P
1515689555.2,286047003.5,N
1515689575.1,286047003.5,N
1515689576.0,286047003.5,N
1515689595.8,286047003.9,N
1515689615.7,286047003.6,N
1515689635.5,286047003.5,N
1515689655.3,286047003.3,N
1515689675.2,286047003.8,N
1515689695.0,286047001.9,N
1515689695.9,286047001.9,N
1515689715.7,286047001.6,N
1515689735.6,286047004.3,Y
1515689755.4,286047002.4,P
1515689775.3,286047002.7,P
1515689795.1,286047000.7,P
1515689815.8,286046998.2,N
1515689835.7,286046999.5,N
1515689855.5,286046996.5,N
1515689875.4,286046997.4,N
1515689895.2,286046997.6,N
1515689915.0,286046995.4,N
1515689915.9,286046995.4,N
1515689935.8,286046997.4,N
1515689955.6,286046996.9,N
1515689975.4,286046997.1,N
1515689995.3,286046997.0,N
