#timestamp,LO_Frequency,Hit,StdDev 
1515643215.7,286046998.5,N
1515643235.6,286046998.4,N
1515643255.4,286047001.1,N
1515643275.2,286046998.7,N
1515643295.1,286047000.0,N
1515643296.0,286047000.0,N
1515643315.8,286047000.6,N
1515643335.7,286046998.2,N
1515643355.5,286046998.3,N
1515643375.3,286046998.1,N
1515643395.2,286047000.6,N
1515643415.0,286047001.5,N
1515643415.9,286047001.5,N
1515643435.8,286047001.7,N
1515643455.6,286047002.5,N
1515643475.4,286682705.3,Y
1515643495.3,286046999.7,P
1515643515.1,286047000.0,N
1515643535.8,286047001.1,P
1515643555.7,286047001.0,N
1515643575.5,286046998.6,N
1515643595.4,286047001.2,N
1515643615.2,286047001.0,N
1515643635.0,286047000.2,N
1515643635.9,286047000.2,N
1515643655.8,286047000.8,N
1515643675.6,286047000.7,N
1515643695.4,286047000.3,N
1515643715.3,286047002.7,Y
1515643735.1,286047000.2,P
1515643755.9,286047001.8,P
1515643775.7,286047001.4,N
1515643795.5,286047004.0,Y
1515643815.4,286047000.9,P
1515643835.2,286046998.5,P
1515643855.1,286046999.5,N
1515643856.0,286046999.5,N
1515643875.8,286046999.6,N
1515643895.6,286046998.5,N
1515643915.5,286047001.2,N
1515643935.3,286046999.7,N
1515643955.1,286046999.9,N
1515643975.9,286047002.7,N
1515643995.7,286047001.2,N
1515644015.6,286046998.2,N
1515644035.4,286046998.3,N
1515644055.2,286046999.4,N
1515644075.1,286046996.9,N
1515644076.0,286046996.9,N
1515644095.8,286046999.2,N
1515644115.7,286046999.3,N
1515644135.5,286046998.4,N
1515644155.3,286046996.5,N
1515644175.2,286046998.3,N
1515644195.0,286047000.8,N
1515644195.9,286047000.8,N
1515644215.7,286047000.3,N
1515644235.6,286046998.2,N
1515644255.4,286047000.4,N
1515644275.3,286046998.2,N
1515644295.1,286046998.9,N
1515644296.0,286046998.9,N
1515644315.8,286046999.1,N
1515644335.7,286046999.3,N
1515644355.5,286046999.6,N
1515644375.4,286046998.8,N
1515644395.2,286046996.7,N
1515644415.0,286046996.8,N
1515644415.9,286046996.8,N
1515644435.8,286046999.6,N
1515644455.6,286046998.6,N
1515644475.4,286046997.0,N
1515644495.3,286046999.5,N
1515644515.1,286046999.6,N
1515644535.9,286046999.3,N
1515644555.7,286047001.1,N
1515644575.5,286046998.4,N
1515644595.4,286046999.5,N
1515644615.2,286046999.0,N
1515644635.1,286046998.8,N
1515644636.0,286046998.8,N
1515644655.8,286046999.1,N
1515644675.6,286046999.3,N
1515644695.5,286046999.3,N
1515644715.3,286046998.7,N
1515644735.1,286046998.9,N
1515644755.9,286046998.2,N
1515644775.7,286046998.1,N
1515644795.6,286047000.8,N
1515644815.4,286047000.4,N
1515644835.1,286046999.9,N
1515644855.9,286046998.6,N
1515644875.7,286046998.5,N
1515644895.6,286047001.1,N
1515644915.4,286046998.3,N
1515644935.2,286046999.0,N
1515644955.1,286046999.0,N
1515644956.0,286046999.0,N
1515644975.8,286046998.8,N
1515644995.7,286046999.4,N
1515645015.5,286046998.8,N
1515645035.3,286047000.8,N
1515645055.2,286046998.3,N
1515645075.9,286046999.0,N
1515645095.7,286046996.9,Y
1515645115.6,286047001.1,P
1515645135.4,286047000.8,N
1515645155.3,286046998.5,N
1515645175.1,286046999.4,N
1515645176.0,286046999.4,N
1515645195.8,286046998.8,N
1515645215.7,286046998.9,N
1515645235.5,286047000.9,N
1515645255.3,286046999.9,N
1515645275.2,286047001.2,N
1515645295.0,286047001.2,N
1515645295.9,286047001.2,N
1515645315.8,286046999.7,N
1515645335.6,286046998.2,N
1515645355.4,286047000.7,N
1515645375.3,286046998.4,N
1515645395.1,286046998.5,N
1515645415.8,286046998.2,N
1515645435.7,286046998.2,N
1515645455.5,286046998.7,N
1515645475.4,286046999.4,N
1515645495.2,286046996.8,N
1515645515.0,286046999.5,N
1515645515.9,286046999.5,N
1515645535.8,286046996.9,N
1515645555.6,286046996.8,N
1515645575.4,286046998.7,N
1515645595.3,286047001.2,N
1515645615.1,286046999.4,N
1515645635.9,286046998.9,N
1515645655.7,286047001.1,N
1515645675.5,286047000.0,N
1515645695.4,286047000.7,N
1515645715.2,286046998.6,N
1515645735.0,286046998.1,N
1515645736.0,286046998.1,N
1515645755.8,286046998.1,N
1515645775.6,286047000.2,N
1515645795.5,286047000.8,N
1515645815.3,286046998.6,N
1515645835.1,286047001.0,N
1515645855.9,286047000.4,N
1515645875.7,286047000.7,N
1515645895.5,286047000.7,N
1515645915.4,286046999.9,N
1515645935.2,286047000.5,N
1515645955.1,286046999.0,N
1515645956.0,286046999.0,N
1515645975.8,286047000.7,N
1515645995.6,286047000.3,N
1515646015.5,286047001.0,N
1515646035.3,286047000.5,N
1515646055.2,286047000.4,N
1515646075.9,286047000.0,N
1515646095.7,286046999.7,N
1515646115.6,286047002.8,N
1515646135.4,286047000.3,N
1515646155.2,286047002.8,N
1515646175.1,286046998.1,N
1515646176.0,286046998.1,N
1515646195.8,286046998.2,N
1515646215.7,286046999.3,N
1515646235.5,286046999.0,N
1515646255.4,286046998.5,N
1515646275.2,286046998.6,N
1515646295.0,286047000.3,N
1515646295.9,286047000.3,N
1515646315.8,286046998.6,N
1515646335.6,286046998.7,N
1515646355.5,286047000.8,N
1515646375.3,286046998.6,N
1515646395.1,286047000.2,N
1515646415.9,286047000.3,N
1515646435.7,286046998.5,N
1515646455.6,286046998.6,N
1515646475.4,286046998.5,N
1515646495.2,286047001.0,N
1515646515.1,286046998.6,N
1515646516.0,286046998.6,N
1515646535.8,286046998.3,N
1515646555.7,286046997.0,N
1515646575.5,286046996.8,N
1515646595.3,286046998.9,N
1515646615.2,286046998.2,N
1515646635.0,286046998.1,N
1515646635.9,286046998.1,N
1515646655.8,286047000.5,N
1515646675.6,286046999.9,N
1515646695.4,286047000.0,N
1515646715.3,286047000.2,N
1515646735.1,286046999.7,N
1515646755.9,286046999.8,N
1515646775.7,286047001.8,N
1515646795.5,286047003.7,Y
