# file name; noise; peak f.; mag.; duration
20180124110046094_NACHODSKO-R5_snap.fits;25.6479;26540;24.3564;0
20180124110146169_NACHODSKO-R5_snap.fits;23.8588;26509.3;22.3765;0
20180124110258020_NACHODSKO-R5_met.fits;25.6675;26506.3;83.3886;0.170667
20180124110246244_NACHODSKO-R5_snap.fits;19.5943;26455.1;23.9683;0
20180124110346318_NACHODSKO-R5_snap.fits;28.9038;26471.2;22.8069;0
20180124110446393_NACHODSKO-R5_snap.fits;21.4855;26459.5;20.9325;0
20180124110546468_NACHODSKO-R5_snap.fits;21.3357;26528.3;21.8833;0
20180124110646542_NACHODSKO-R5_snap.fits;20.1914;26449.2;17.8893;0
20180124110821092_NACHODSKO-R5_met.fits;26.4048;26487.3;66.8001;0.341333
20180124110746617_NACHODSKO-R5_snap.fits;22.1207;26455.1;24.1558;0
20180124110906318_NACHODSKO-R5_met.fits;29.4193;26526.9;62.3573;0.341333
20180124110942670_NACHODSKO-R5_met.fits;27.8102;26522.5;69.0372;0.170667
20180124110846692_NACHODSKO-R5_snap.fits;20.5518;26525.4;22.5144;0
20180124110946766_NACHODSKO-R5_snap.fits;25.7247;26452.1;18.0075;0
20180124111046841_NACHODSKO-R5_snap.fits;28.4983;26543;24.6685;0
20180124111146916_NACHODSKO-R5_snap.fits;23.0343;26543;19.7886;0
20180124111342286_NACHODSKO-R5_met.fits;26.1833;26484.4;174.903;0.341333
20180124111246990_NACHODSKO-R5_snap.fits;23.5934;26525.4;18.2135;0
20180124111347065_NACHODSKO-R5_snap.fits;20.8356;26532.7;23.6829;0
20180124111447140_NACHODSKO-R5_snap.fits;28.4251;26509.3;19.6489;0
20180124111547214_NACHODSKO-R5_snap.fits;26.8943;26541.5;24.7158;0
20180124111647289_NACHODSKO-R5_snap.fits;26.4569;26522.5;22.1376;0
20180124111747364_NACHODSKO-R5_snap.fits;26.9013;26497.6;22.1279;0
20180124111847438_NACHODSKO-R5_snap.fits;24.9138;26540;18.4181;0
20180124111947513_NACHODSKO-R5_snap.fits;25.0889;26472.7;22.7821;0
20180124112047588_NACHODSKO-R5_snap.fits;23.9134;26525.4;22.8469;0
20180124112147662_NACHODSKO-R5_snap.fits;28.3794;26541.5;29.3875;0
20180124112247737_NACHODSKO-R5_snap.fits;34.476;26528.3;30.4656;0
20180124112347812_NACHODSKO-R5_snap.fits;27.4892;26507.8;21.1352;0
20180124112447886_NACHODSKO-R5_snap.fits;28.8867;26502;21.3414;0
20180124112547961_NACHODSKO-R5_snap.fits;28.6952;26480;28.0193;0
20180124112648036_NACHODSKO-R5_snap.fits;27.5919;26500.5;23.1103;0
20180124112748110_NACHODSKO-R5_snap.fits;25.7487;26459.5;18.4178;0
20180124112848185_NACHODSKO-R5_snap.fits;23.657;26500.5;17.8143;0
20180124112948260_NACHODSKO-R5_snap.fits;30.4901;26512.2;19.934;0
20180124113115641_NACHODSKO-R5_met.fits;21.0131;26488.8;56.7011;0.170667
20180124113048334_NACHODSKO-R5_snap.fits;23.6774;26532.7;17.459;0
20180124113148409_NACHODSKO-R5_snap.fits;20.1397;26543;17.3234;0
20180124113248484_NACHODSKO-R5_snap.fits;26.2546;26466.8;23.5823;0
20180124113404772_NACHODSKO-R5_met.fits;21.5718;26490.2;43.4172;1.36533
20180124113348558_NACHODSKO-R5_snap.fits;23.2272;26463.9;17.1061;0
20180124113448633_NACHODSKO-R5_snap.fits;23.5022;26459.5;19.8443;0
20180124113548708_NACHODSKO-R5_snap.fits;21.4635;26523.9;26.9057;0
20180124113648782_NACHODSKO-R5_snap.fits;24.6284;26544.4;26.568;0
20180124113748857_NACHODSKO-R5_snap.fits;22.0865;26475.6;23.7458;0
20180124113900708_NACHODSKO-R5_met.fits;23.9941;26460.9;72.5526;0.341333
20180124113848932_NACHODSKO-R5_snap.fits;22.3521;26471.2;18.3409;0
20180124113949006_NACHODSKO-R5_snap.fits;21.5765;26537.1;16.5166;0
20180124114049081_NACHODSKO-R5_snap.fits;25.5531;26462.4;21.4419;0
20180124114149156_NACHODSKO-R5_snap.fits;20.476;26500.5;25.3024;0
20180124114249230_NACHODSKO-R5_snap.fits;21.3598;26482.9;16.7582;0
20180124114351353_NACHODSKO-R5_met.fits;23.9609;26491.7;49.3341;1.36533
20180124114349305_NACHODSKO-R5_snap.fits;19.3614;26522.5;19.7512;0
20180124114449380_NACHODSKO-R5_snap.fits;22.2231;26506.3;26.0171;0
20180124114549454_NACHODSKO-R5_snap.fits;24.7432;26544.4;26.4709;0
20180124114649529_NACHODSKO-R5_snap.fits;24.5986;26458;23.4461;0
20180124114750628_NACHODSKO-R5_met.fits;25.3615;26485.8;54.7855;2.38933
20180124114842510_NACHODSKO-R5_met.fits;17.6712;26506.3;71.917;0.170667
20180124114749604_NACHODSKO-R5_snap.fits;25.6359;26487.3;27.4232;0
20180124114849678_NACHODSKO-R5_snap.fits;27.1071;26466.8;21.6988;0
20180124114949753_NACHODSKO-R5_snap.fits;25.7084;26518.1;18.538;0
20180124115049828_NACHODSKO-R5_snap.fits;20.9603;26455.1;18.464;0
20180124115149902_NACHODSKO-R5_snap.fits;26.4953;26544.4;20.048;0
20180124115249977_NACHODSKO-R5_snap.fits;27.3042;26469.7;23.3005;0
20180124115350052_NACHODSKO-R5_snap.fits;26.3842;26488.8;18.0569;0
20180124115450126_NACHODSKO-R5_snap.fits;20.2823;26547.4;21.9603;0
20180124115550201_NACHODSKO-R5_snap.fits;23.027;26497.6;40.3097;0
20180124115654030_NACHODSKO-R5_met.fits;18.8745;26490.2;47.2469;0.170667
20180124115650276_NACHODSKO-R5_snap.fits;21.2671;26541.5;20.8563;0
20180124115750350_NACHODSKO-R5_snap.fits;26.6251;26525.4;22.1841;0
20180124115850425_NACHODSKO-R5_snap.fits;26.2326;26450.7;17.9822;0
20180124115950500_NACHODSKO-R5_snap.fits;23.1705;26463.9;29.4605;0
