# file name; noise; peak f.; mag.; duration
20180124050019214_NACHODSKO-R5_snap.fits;19.0226;26544.4;21.0678;0
20180124050119289_NACHODSKO-R5_snap.fits;22.1129;26521;25.0687;0
20180124050219364_NACHODSKO-R5_snap.fits;25.9092;26503.4;22.1023;0
20180124050319438_NACHODSKO-R5_snap.fits;26.7357;26450.7;23.4451;0
20180124050419513_NACHODSKO-R5_snap.fits;18.1447;26480;16.6589;0
20180124050519588_NACHODSKO-R5_snap.fits;19.1231;26494.6;18.2587;0
20180124050619662_NACHODSKO-R5_snap.fits;22.2183;26452.1;27.3426;0
20180124050719737_NACHODSKO-R5_snap.fits;27.5079;26526.9;26.4778;0
20180124050819812_NACHODSKO-R5_snap.fits;23.2663;26497.6;22.5467;0
20180124050919886_NACHODSKO-R5_snap.fits;21.3159;26502;17.0869;0
20180124051019961_NACHODSKO-R5_snap.fits;25.787;26519.5;22.4909;0
20180124051159289_NACHODSKO-R5_met.fits;21.6917;26528.3;50.5808;0.170667
20180124051120036_NACHODSKO-R5_snap.fits;24.8005;26471.2;19.6423;0
20180124051220110_NACHODSKO-R5_snap.fits;20.9304;26522.5;16.2547;0
20180124051320185_NACHODSKO-R5_snap.fits;19.255;26468.3;23.8095;0
20180124051445518_NACHODSKO-R5_met.fits;32.6665;26509.3;132.199;0.170667
20180124051420260_NACHODSKO-R5_snap.fits;30.6813;26455.1;23.2399;0
20180124051520334_NACHODSKO-R5_snap.fits;29.9606;26494.6;24.5505;0
20180124051620409_NACHODSKO-R5_snap.fits;20.0699;26455.1;13.505;0
20180124051720484_NACHODSKO-R5_snap.fits;17.0238;26529.8;21.6606;0
20180124051820558_NACHODSKO-R5_snap.fits;23.4703;26491.7;25.1983;0
20180124051920633_NACHODSKO-R5_snap.fits;25.1262;26515.1;24.6078;0
20180124052020708_NACHODSKO-R5_snap.fits;21.9978;26510.7;19.3218;0
20180124052120782_NACHODSKO-R5_snap.fits;21.5228;26525.4;20.1947;0
20180124052220857_NACHODSKO-R5_snap.fits;25.5714;26513.7;20.6191;0
20180124052320932_NACHODSKO-R5_snap.fits;30.6503;26455.1;22.3016;0
20180124052421006_NACHODSKO-R5_snap.fits;24.8044;26452.1;20.5534;0
20180124052521081_NACHODSKO-R5_snap.fits;23.6339;26455.1;19.854;0
20180124052621156_NACHODSKO-R5_snap.fits;26.1945;26465.3;29.1872;0
20180124052721230_NACHODSKO-R5_snap.fits;25.3888;26509.3;23.4565;0
20180124052827449_NACHODSKO-R5_met.fits;25.298;26535.6;141.383;2.90133
20180124052821305_NACHODSKO-R5_snap.fits;18.6975;26519.5;23.0444;0
20180124052955854_NACHODSKO-R5_met.fits;19.9842;26506.3;46.7716;0.170667
20180124052921380_NACHODSKO-R5_snap.fits;21.3404;26513.7;25.7593;0
20180124053021454_NACHODSKO-R5_snap.fits;25.3939;26525.4;18.5407;0
20180124053121529_NACHODSKO-R5_snap.fits;29.9183;26490.2;25.0512;0
20180124053221604_NACHODSKO-R5_snap.fits;17.9168;26534.2;16.1677;0
20180124053327822_NACHODSKO-R5_met.fits;34.1728;26518.1;188.079;0.341333
20180124053404345_NACHODSKO-R5_met.fits;23.6576;26490.2;63.9423;0.170667
20180124053321678_NACHODSKO-R5_snap.fits;23.5966;26509.3;19.8677;0
20180124053421753_NACHODSKO-R5_snap.fits;27.4864;26494.6;31.8614;0
20180124053521828_NACHODSKO-R5_snap.fits;24.1193;26515.1;20.9115;0
20180124053621902_NACHODSKO-R5_snap.fits;20.6237;26531.2;20.3967;0
20180124053721977_NACHODSKO-R5_snap.fits;21.8682;26507.8;22.2682;0
20180124053822052_NACHODSKO-R5_snap.fits;26.4172;26487.3;24.2605;0
20180124053922126_NACHODSKO-R5_snap.fits;25.1832;26475.6;16.308;0
20180124054022201_NACHODSKO-R5_snap.fits;19.1911;26490.2;19.8403;0
20180124054122276_NACHODSKO-R5_snap.fits;22.9292;26494.6;15.5091;0
20180124054222350_NACHODSKO-R5_snap.fits;22.9127;26456.5;20.8932;0
20180124054322425_NACHODSKO-R5_snap.fits;25.7832;26516.6;21.9666;0
20180124054422500_NACHODSKO-R5_snap.fits;22.122;26543;21.4288;0
20180124054522574_NACHODSKO-R5_snap.fits;21.8195;26540;15.3042;0
20180124054622649_NACHODSKO-R5_snap.fits;27.0876;26458;24.2104;0
20180124054722724_NACHODSKO-R5_snap.fits;29.9353;26456.5;30.6062;0
20180124054822798_NACHODSKO-R5_snap.fits;20.5183;26512.2;17.2845;0
20180124054922873_NACHODSKO-R5_snap.fits;29.5825;26525.4;21.0374;0
20180124055022948_NACHODSKO-R5_snap.fits;30.0798;26545.9;20.0804;0
20180124055123022_NACHODSKO-R5_snap.fits;24.4985;26497.6;16.474;0
20180124055237433_NACHODSKO-R5_met.fits;20.6497;26507.8;91.8927;0.682667
20180124055223097_NACHODSKO-R5_snap.fits;19.8548;26474.1;17.4026;0
20180124055323172_NACHODSKO-R5_snap.fits;23.6597;26455.1;32.1581;0
20180124055423246_NACHODSKO-R5_snap.fits;27.5121;26521;26.209;0
20180124055523321_NACHODSKO-R5_snap.fits;19.6564;26465.3;18.6904;0
20180124055623396_NACHODSKO-R5_snap.fits;22.4514;26502;25.9168;0
20180124055723470_NACHODSKO-R5_snap.fits;27.776;26491.7;30.263;0
20180124055840612_NACHODSKO-R5_met.fits;21.4245;26465.3;48.4522;0.682667
20180124055823545_NACHODSKO-R5_snap.fits;30.7757;26484.4;22.9437;0
20180124060013966_NACHODSKO-R5_met.fits;22.7201;26490.2;64.828;0.170667
20180124055923620_NACHODSKO-R5_snap.fits;23.5315;26462.4;21.8394;0
