# file name; noise; peak f.; mag.; duration
20180124190021860_NACHODSKO-R5_snap.fits;19.4246;26543;15.6489;0
20180124190121934_NACHODSKO-R5_snap.fits;23.434;26468.3;20.8152;0
20180124190222009_NACHODSKO-R5_met.fits;22.4636;26506.3;53.7637;0.512
20180124190222009_NACHODSKO-R5_snap.fits;27.6319;26453.6;22.3684;0
20180124190322084_NACHODSKO-R5_snap.fits;15.192;26510.7;16.4137;0
20180124190422158_NACHODSKO-R5_snap.fits;19.2407;26531.2;12.8836;0
20180124190522233_NACHODSKO-R5_snap.fits;20.4207;26484.4;20.2474;0
20180124190555308_NACHODSKO-R5_snap.fits;19.9827;26506.3;18.3415;0
20180124190723918_NACHODSKO-R5_met.fits;16.8219;26523.9;75.6808;0.170667
20180124190722382_NACHODSKO-R5_snap.fits;17.8157;26529.8;16.2884;0
20180124190822457_NACHODSKO-R5_snap.fits;13.724;26512.2;15.6213;0
20180124190922532_NACHODSKO-R5_snap.fits;24.6423;26518.1;19.1848;0
20180124191022606_NACHODSKO-R5_snap.fits;19.1642;26452.1;23.2604;0
20180124191122681_NACHODSKO-R5_snap.fits;16.7247;26513.7;13.1967;0
20180124191222756_NACHODSKO-R5_snap.fits;17.6877;26460.9;14.5279;0
20180124191357476_NACHODSKO-R5_met.fits;26.0866;26510.7;52.5432;0.682667
20180124191322830_NACHODSKO-R5_snap.fits;22.2135;26543;22.6235;0
20180124191422905_NACHODSKO-R5_snap.fits;22.1272;26482.9;19.4723;0
20180124191522980_NACHODSKO-R5_snap.fits;16.3184;26543;22.1787;0
20180124191623054_NACHODSKO-R5_snap.fits;15.6088;26541.5;13.6165;0
20180124191723129_NACHODSKO-R5_snap.fits;24.1214;26466.8;18.8038;0
20180124191823204_NACHODSKO-R5_snap.fits;21.898;26522.5;19.1307;0
20180124191923278_NACHODSKO-R5_snap.fits;18.9138;26455.1;16.5163;0
20180124192023353_NACHODSKO-R5_snap.fits;18.3712;26494.6;17.116;0
20180124192123428_NACHODSKO-R5_snap.fits;20.1117;26499;21.399;0
20180124192223502_NACHODSKO-R5_snap.fits;22.2176;26531.2;20.2983;0
20180124192323577_NACHODSKO-R5_snap.fits;16.5706;26541.5;15.6282;0
20180124192423652_NACHODSKO-R5_snap.fits;22.8733;26529.8;20.9913;0
20180124192523726_NACHODSKO-R5_snap.fits;23.4049;26499;21.5611;0
20180124192623801_NACHODSKO-R5_snap.fits;23.9735;26509.3;16.7338;0
20180124192723876_NACHODSKO-R5_snap.fits;18.8546;26528.3;18.7912;0
20180124192823950_NACHODSKO-R5_snap.fits;19.2267;26463.9;15.397;0
20180124192924025_NACHODSKO-R5_snap.fits;24.0332;26472.7;16.9459;0
20180124193024100_NACHODSKO-R5_snap.fits;21.3533;26518.1;19.0171;0
20180124193124174_NACHODSKO-R5_snap.fits;18.4145;26469.7;15.6741;0
20180124193224249_NACHODSKO-R5_snap.fits;17.9758;26541.5;18.2856;0
20180124193324324_NACHODSKO-R5_snap.fits;21.5391;26534.2;21.0916;0
20180124193424398_NACHODSKO-R5_snap.fits;20.3634;26460.9;14.201;0
20180124193524473_NACHODSKO-R5_snap.fits;17.4495;26521;18.378;0
20180124193624548_NACHODSKO-R5_snap.fits;19.2571;26494.6;19.6062;0
20180124193724622_NACHODSKO-R5_snap.fits;20.8481;26535.6;21.108;0
20180124193824697_NACHODSKO-R5_snap.fits;24.437;26525.4;19.1215;0
20180124193924772_NACHODSKO-R5_snap.fits;16.5167;26480;16.4792;0
20180124194024846_NACHODSKO-R5_snap.fits;18.4054;26525.4;16.7051;0
20180124194124921_NACHODSKO-R5_snap.fits;22.2952;26497.6;15.5505;0
20180124194224996_NACHODSKO-R5_snap.fits;28.1033;26458;23.0212;0
20180124194325070_NACHODSKO-R5_snap.fits;17.4504;26506.3;12.8775;0
20180124194425145_NACHODSKO-R5_snap.fits;20.5792;26471.2;17.4396;0
20180124194547065_NACHODSKO-R5_met.fits;25.4186;26512.2;54.3301;0.170667
20180124194525220_NACHODSKO-R5_snap.fits;19.7022;26532.7;19.0869;0
20180124194625294_NACHODSKO-R5_snap.fits;20.358;26471.2;15.0227;0
20180124194725369_NACHODSKO-R5_snap.fits;16.8459;26502;15.9531;0
20180124194825444_NACHODSKO-R5_snap.fits;19.4334;26456.5;21.9929;0
20180124194930980_NACHODSKO-R5_met.fits;16.3631;26499;36.8816;0.170667
20180124195013476_NACHODSKO-R5_met.fits;20.4568;26515.1;61.6307;0.170667
20180124194925518_NACHODSKO-R5_snap.fits;23.9704;26449.2;16.7357;0
20180124195025593_NACHODSKO-R5_snap.fits;20.9202;26504.9;16.9387;0
20180124195125668_NACHODSKO-R5_snap.fits;17.0626;26496.1;16.0884;0
20180124195225742_NACHODSKO-R5_snap.fits;20.9893;26496.1;24.4802;0
20180124195325817_NACHODSKO-R5_snap.fits;26.4921;26547.4;23.9223;0
20180124195425892_NACHODSKO-R5_snap.fits;16.9389;26490.2;16.4646;0
20180124195525966_NACHODSKO-R5_snap.fits;16.076;26493.2;21.2858;0
20180124195626041_NACHODSKO-R5_snap.fits;22.5852;26522.5;17.8393;0
20180124195726116_NACHODSKO-R5_snap.fits;19.3859;26532.7;14.8238;0
20180124195826190_NACHODSKO-R5_snap.fits;19.2666;26519.5;19.0038;0
20180124195926265_NACHODSKO-R5_snap.fits;16.1326;26528.3;15.0191;0
