# file name; noise; peak f.; mag.; duration
20180124020005774_NACHODSKO-R5_snap.fits;16.5203;26502;17.2457;0
20180124020105849_NACHODSKO-R5_snap.fits;24.6073;26456.5;17.4482;0
20180124020205924_NACHODSKO-R5_snap.fits;20.7792;26456.5;19.6043;0
20180124020305998_NACHODSKO-R5_snap.fits;17.7989;26493.2;19.558;0
20180124020406073_NACHODSKO-R5_snap.fits;16.2037;26521;14.7213;0
20180124020506148_NACHODSKO-R5_snap.fits;23.8713;26496.1;22.8235;0
20180124020606222_NACHODSKO-R5_snap.fits;23.4454;26459.5;20.4463;0
20180124020706297_NACHODSKO-R5_snap.fits;16.7155;26541.5;20.2069;0
20180124020806372_NACHODSKO-R5_snap.fits;22.5346;26500.5;16.2027;0
20180124020906446_NACHODSKO-R5_snap.fits;24.8815;26537.1;21.6082;0
20180124021006521_NACHODSKO-R5_snap.fits;23.9467;26494.6;18.0146;0
20180124021106596_NACHODSKO-R5_snap.fits;18.6701;26496.1;16.4621;0
20180124021206670_NACHODSKO-R5_snap.fits;18.2776;26449.2;15.5011;0
20180124021306745_NACHODSKO-R5_snap.fits;22.5594;26518.1;21.2656;0
20180124021406820_NACHODSKO-R5_snap.fits;25.8268;26541.5;22.0758;0
20180124021506894_NACHODSKO-R5_snap.fits;20.5962;26538.6;19.5037;0
20180124021606969_NACHODSKO-R5_snap.fits;18.4306;26450.7;15.0158;0
20180124021707044_NACHODSKO-R5_snap.fits;20.3785;26513.7;17.308;0
20180124021807118_NACHODSKO-R5_snap.fits;25.7135;26494.6;22.2675;0
20180124021907193_NACHODSKO-R5_snap.fits;19.1378;26544.4;17.0429;0
20180124022007268_NACHODSKO-R5_snap.fits;18.5375;26496.1;21.3944;0
20180124022107342_NACHODSKO-R5_snap.fits;22.6154;26513.7;19.9676;0
20180124022207417_NACHODSKO-R5_snap.fits;31.3492;26504.9;20.0359;0
20180124022307492_NACHODSKO-R5_snap.fits;19.4369;26545.9;23.3097;0
20180124022407566_NACHODSKO-R5_snap.fits;19.5955;26497.6;22.1484;0
20180124022507641_NACHODSKO-R5_snap.fits;18.3145;26538.6;23.1104;0
20180124022607716_NACHODSKO-R5_snap.fits;21.2827;26503.4;14.9354;0
20180124022707790_NACHODSKO-R5_snap.fits;18.6351;26502;16.754;0
20180124022807865_NACHODSKO-R5_snap.fits;20.0369;26450.7;15.4398;0
20180124022907940_NACHODSKO-R5_snap.fits;25.8438;26541.5;19.0903;0
20180124023008014_NACHODSKO-R5_snap.fits;19.348;26532.7;22.2064;0
20180124023108089_NACHODSKO-R5_snap.fits;18.1682;26504.9;13.6913;0
20180124023208164_NACHODSKO-R5_snap.fits;21.3324;26472.7;20.4139;0
20180124023308238_NACHODSKO-R5_snap.fits;20.1435;26522.5;19.248;0
20180124023408313_NACHODSKO-R5_snap.fits;22.7351;26472.7;18.0613;0
20180124023508388_NACHODSKO-R5_snap.fits;18.9958;26460.9;20.3448;0
20180124023608462_NACHODSKO-R5_snap.fits;21.7764;26456.5;18.4614;0
20180124023708537_NACHODSKO-R5_snap.fits;26.5264;26516.6;21.9094;0
20180124023808612_NACHODSKO-R5_snap.fits;20.6102;26497.6;20.1386;0
20180124023908686_NACHODSKO-R5_snap.fits;19.407;26482.9;17.2197;0
20180124024008761_NACHODSKO-R5_snap.fits;19.3463;26541.5;11.0975;0
20180124024108836_NACHODSKO-R5_snap.fits;20.7042;26538.6;14.7619;0
20180124024204644_NACHODSKO-R5_met.fits;18.4677;26523.9;48.4984;1.024
20180124024208910_NACHODSKO-R5_snap.fits;24.4242;26532.7;21.2575;0
20180124024308985_NACHODSKO-R5_snap.fits;24.6326;26535.6;16.3621;0
20180124024414180_NACHODSKO-R5_met.fits;25.0969;26521;63.9437;0.170667
20180124024500089_NACHODSKO-R5_met.fits;21.1605;26506.3;46.0938;0.170667
20180124024409060_NACHODSKO-R5_snap.fits;16.6989;26471.2;13.1704;0
20180124024509134_NACHODSKO-R5_snap.fits;19.8937;26506.3;17.5662;0
20180124024625252_NACHODSKO-R5_met.fits;17.3477;26525.4;48.4558;0.341333
20180124024609209_NACHODSKO-R5_snap.fits;25.5917;26468.3;24.7615;0
20180124024804409_NACHODSKO-R5_met.fits;21.3572;26510.7;53.4548;0.341333
20180124024709284_NACHODSKO-R5_snap.fits;16.34;26484.4;19.1256;0
20180124024809358_NACHODSKO-R5_snap.fits;20.0316;26534.2;14.1388;0
20180124024909433_NACHODSKO-R5_snap.fits;21.8227;26523.9;18.1446;0
20180124025009508_NACHODSKO-R5_snap.fits;21.0537;26526.9;16.2579;0
20180124025121700_NACHODSKO-R5_met.fits;16.4419;26519.5;55.7939;0.170667
20180124025109582_NACHODSKO-R5_snap.fits;18.4877;26465.3;16.0043;0
20180124025253348_NACHODSKO-R5_met.fits;19.2828;26500.5;49.062;0.341333
20180124025209657_NACHODSKO-R5_snap.fits;20.249;26499;25.3618;0
20180124025309732_NACHODSKO-R5_snap.fits;23.8904;26537.1;20.9316;0
20180124025409806_NACHODSKO-R5_snap.fits;18.5296;26526.9;15.3885;0
20180124025509881_NACHODSKO-R5_snap.fits;22.4486;26523.9;12.408;0
20180124025609956_NACHODSKO-R5_snap.fits;21.3985;26507.8;27.1839;0
20180124025710030_NACHODSKO-R5_snap.fits;24.3783;26450.7;20.2206;0
20180124025810105_NACHODSKO-R5_snap.fits;21.0389;26455.1;15.8511;0
20180124025930318_NACHODSKO-R5_met.fits;20.2557;26504.9;90.0078;0.170667
20180124025951822_NACHODSKO-R5_met.fits;23.2805;26490.2;53.7145;0.170667
20180124025910180_NACHODSKO-R5_snap.fits;18.0527;26493.2;19.4426;0
