# file name; noise; peak f.; mag.; duration
20180124060023694_NACHODSKO-R5_snap.fits;19.4156;26453.6;22.302;0
20180124060123769_NACHODSKO-R5_snap.fits;24.7908;26460.9;22.9106;0
20180124060223844_NACHODSKO-R5_snap.fits;23.6681;26455.1;19.9762;0
20180124060323918_NACHODSKO-R5_snap.fits;24.9053;26545.9;19.9594;0
20180124060423993_NACHODSKO-R5_snap.fits;23.9436;26529.8;21.2861;0
20180124060524068_NACHODSKO-R5_snap.fits;20.9231;26512.2;20.5997;0
20180124060624142_NACHODSKO-R5_snap.fits;25.248;26503.4;20.8307;0
20180124060724217_NACHODSKO-R5_snap.fits;23.1458;26502;18.3917;0
20180124060824292_NACHODSKO-R5_snap.fits;30.3396;26462.4;22.1557;0
20180124060924366_NACHODSKO-R5_snap.fits;24.1426;26515.1;27.8402;0
20180124061024441_NACHODSKO-R5_snap.fits;27.7943;26507.8;20.2985;0
20180124061124516_NACHODSKO-R5_snap.fits;19.8999;26526.9;23.3829;0
20180124061224590_NACHODSKO-R5_snap.fits;19.211;26497.6;19.9779;0
20180124061324665_NACHODSKO-R5_snap.fits;25.6478;26477.1;21.989;0
20180124061432590_NACHODSKO-R5_met.fits;22.5918;26525.4;51.3493;0.170667
20180124061424740_NACHODSKO-R5_snap.fits;24.6737;26509.3;25.0575;0
20180124061524814_NACHODSKO-R5_snap.fits;19.8974;26460.9;19.2995;0
20180124061624889_NACHODSKO-R5_snap.fits;19.8103;26547.4;22.7166;0
20180124061745785_NACHODSKO-R5_met.fits;21.8296;26497.6;57.5168;0.341333
20180124061724964_NACHODSKO-R5_snap.fits;29.8287;26518.1;19.6583;0
20180124061825038_NACHODSKO-R5_snap.fits;27.3669;26482.9;23.8188;0
20180124061925113_NACHODSKO-R5_snap.fits;18.213;26547.4;17.0145;0
20180124062112974_NACHODSKO-R5_met.fits;20.824;26509.3;63.3957;0.341333
20180124062025188_NACHODSKO-R5_snap.fits;22.8781;26468.3;18.5082;0
20180124062125262_NACHODSKO-R5_snap.fits;29.0798;26456.5;23.3449;0
20180124062225337_NACHODSKO-R5_snap.fits;28.0267;26526.9;19.2752;0
20180124062325412_NACHODSKO-R5_snap.fits;20.5417;26484.4;19.2199;0
20180124062517198_NACHODSKO-R5_met.fits;25.9235;26490.2;67.2746;0.170667
20180124062425486_NACHODSKO-R5_snap.fits;21.5644;26471.2;18.1288;0
20180124062618297_NACHODSKO-R5_met.fits;18.0299;26522.5;38.8593;0.170667
20180124062525561_NACHODSKO-R5_snap.fits;25.5288;26462.4;26.4282;0
20180124062625636_NACHODSKO-R5_snap.fits;24.7793;26493.2;26.3965;0
20180124062725710_NACHODSKO-R5_snap.fits;19.7454;26512.2;21.2651;0
20180124062825102_NACHODSKO-R5_met.fits;21.0308;26529.8;72.7382;0.512
20180124062825785_NACHODSKO-R5_snap.fits;22.9788;26522.5;16.1221;0
20180124062925860_NACHODSKO-R5_snap.fits;24.7271;26482.9;17.5807;0
20180124063025934_NACHODSKO-R5_snap.fits;30.3974;26503.4;18.903;0
20180124063126009_NACHODSKO-R5_snap.fits;22.4435;26499;21.8355;0
20180124063226084_NACHODSKO-R5_snap.fits;18.8562;26547.4;18.4143;0
20180124063326158_NACHODSKO-R5_snap.fits;32.9324;26466.8;21.7912;0
20180124063426233_NACHODSKO-R5_snap.fits;32.2617;26481.4;23.1315;0
20180124063526308_NACHODSKO-R5_snap.fits;22.6239;26529.8;18.4634;0
20180124063626382_NACHODSKO-R5_snap.fits;20.5567;26506.3;16.5937;0
20180124063726457_NACHODSKO-R5_snap.fits;25.2953;26475.6;21.5987;0
20180124063826532_NACHODSKO-R5_snap.fits;31.5933;26499;23.0631;0
20180124063926606_NACHODSKO-R5_snap.fits;19.5719;26512.2;23.4172;0
20180124064026681_NACHODSKO-R5_snap.fits;21.1754;26481.4;16.3552;0
20180124064126756_NACHODSKO-R5_snap.fits;30.8253;26516.6;21.8726;0
20180124064226830_NACHODSKO-R5_snap.fits;25.527;26471.2;22.2257;0
20180124064326905_NACHODSKO-R5_snap.fits;22.652;26488.8;22.8698;0
20180124064426980_NACHODSKO-R5_snap.fits;24.2255;26455.1;19.3039;0
20180124064527054_NACHODSKO-R5_snap.fits;29.0288;26455.1;27.854;0
20180124064627129_NACHODSKO-R5_snap.fits;27.8983;26455.1;31.741;0
20180124064727204_NACHODSKO-R5_snap.fits;20.0625;26538.6;23.4799;0
20180124064827278_NACHODSKO-R5_snap.fits;26.0855;26481.4;24.2132;0
20180124064927353_NACHODSKO-R5_snap.fits;29.4017;26458;24.4193;0
20180124065027428_NACHODSKO-R5_snap.fits;34.7752;26522.5;21.6675;0
20180124065219726_NACHODSKO-R5_met.fits;32.9102;26491.7;87.6982;0.512
20180124065127502_NACHODSKO-R5_snap.fits;29.8742;26491.7;17.3744;0
20180124065227577_NACHODSKO-R5_snap.fits;19.7219;26459.5;25.3699;0
20180124065327652_NACHODSKO-R5_snap.fits;25.4909;26496.1;27.0183;0
20180124065427726_NACHODSKO-R5_snap.fits;21.5132;26544.4;23.8689;0
20180124065527801_NACHODSKO-R5_snap.fits;20.3461;26456.5;20.972;0
20180124065627876_NACHODSKO-R5_snap.fits;23.5167;26516.6;21.5102;0
20180124065733753_NACHODSKO-R5_met.fits;23.4013;26529.8;65.1705;0.341333
20180124065727950_NACHODSKO-R5_snap.fits;27.2564;26504.9;24.8148;0
20180124065828025_NACHODSKO-R5_snap.fits;26.1919;26469.7;24.4438;0
20180124065928100_NACHODSKO-R5_snap.fits;22.0287;26523.9;17.689;0
