# file name; noise; peak f.; mag.; duration
20180124230039780_NACHODSKO-R5_snap.fits;21.1977;26532.7;23.9149;0
20180124230139854_NACHODSKO-R5_snap.fits;17.9957;26499;22.9974;0
20180124230239929_NACHODSKO-R5_snap.fits;21.3462;26502;16.2289;0
20180124230340004_NACHODSKO-R5_snap.fits;21.7768;26512.2;22.6441;0
20180124230438201_NACHODSKO-R5_met.fits;24.8595;26513.7;52.1214;0.341333
20180124230440078_NACHODSKO-R5_snap.fits;24.234;26450.7;14.6529;0
20180124230540153_NACHODSKO-R5_snap.fits;20.0836;26500.5;16.9903;0
20180124230640228_NACHODSKO-R5_snap.fits;21.0349;26484.4;18.106;0
20180124230740302_NACHODSKO-R5_snap.fits;22.8168;26522.5;23.1187;0
20180124230840377_NACHODSKO-R5_snap.fits;24.2257;26541.5;24.9509;0
20180124230940452_NACHODSKO-R5_snap.fits;17.8364;26458;16.7627;0
20180124231040526_NACHODSKO-R5_snap.fits;17.6751;26485.8;15.9764;0
20180124231140601_NACHODSKO-R5_snap.fits;20.8939;26497.6;19.8547;0
20180124231240676_NACHODSKO-R5_snap.fits;26.5572;26500.5;23.4983;0
20180124231340750_NACHODSKO-R5_snap.fits;20.6768;26547.4;17.9837;0
20180124231440825_NACHODSKO-R5_snap.fits;21.9523;26513.7;11.0111;0
20180124231540900_NACHODSKO-R5_snap.fits;22.7902;26455.1;23.8586;0
20180124231640974_NACHODSKO-R5_snap.fits;22.6547;26481.4;20.158;0
20180124231741049_NACHODSKO-R5_snap.fits;16.734;26494.6;15.6496;0
20180124231841124_NACHODSKO-R5_snap.fits;18.3624;26493.2;18.0051;0
20180124231941198_NACHODSKO-R5_snap.fits;23.3201;26480;22.7454;0
20180124232041273_NACHODSKO-R5_snap.fits;25.8029;26534.2;14.7794;0
20180124232141348_NACHODSKO-R5_snap.fits;18.2545;26547.4;19.642;0
20180124232241422_NACHODSKO-R5_snap.fits;17.8799;26490.2;25.8208;0
20180124232341497_NACHODSKO-R5_snap.fits;23.7781;26521;23.3314;0
20180124232441572_NACHODSKO-R5_snap.fits;21.7931;26453.6;20.986;0
20180124232541646_NACHODSKO-R5_snap.fits;20.8567;26487.3;14.1363;0
20180124232641721_NACHODSKO-R5_snap.fits;21.3844;26525.4;19.8158;0
20180124232741796_NACHODSKO-R5_snap.fits;27.4389;26537.1;23.1364;0
20180124232841870_NACHODSKO-R5_snap.fits;22.5343;26519.5;23.6844;0
20180124232941945_NACHODSKO-R5_snap.fits;19.0951;26547.4;18.9008;0
20180124233054820_NACHODSKO-R5_met.fits;17.9251;26504.9;40.0774;0.170667
20180124233042020_NACHODSKO-R5_snap.fits;19.6402;26468.3;13.8578;0
20180124233142094_NACHODSKO-R5_snap.fits;27.144;26449.2;28.517;0
20180124233242169_NACHODSKO-R5_snap.fits;25.3328;26519.5;16.0067;0
20180124233342244_NACHODSKO-R5_snap.fits;19.4314;26468.3;17.6325;0
20180124233442318_NACHODSKO-R5_snap.fits;18.2112;26481.4;20.1032;0
20180124233542393_NACHODSKO-R5_snap.fits;22.8241;26482.9;23.0581;0
20180124233642468_NACHODSKO-R5_snap.fits;24.9471;26521;17.0311;0
20180124233742542_NACHODSKO-R5_snap.fits;21.1185;26507.8;12.6886;0
20180124233842617_NACHODSKO-R5_snap.fits;18.8677;26485.8;19.5548;0
20180124233942692_NACHODSKO-R5_snap.fits;23.1961;26519.5;21.3344;0
20180124234042766_NACHODSKO-R5_snap.fits;26.8743;26463.9;25.0477;0
20180124234142841_NACHODSKO-R5_snap.fits;23.2347;26462.4;16.5852;0
20180124234325412_NACHODSKO-R5_met.fits;24.8487;26494.6;100.508;0.341333
20180124234242916_NACHODSKO-R5_snap.fits;24.2244;26515.1;15.5113;0
20180124234342308_NACHODSKO-R5_met.fits;19.2829;26506.3;47.8888;0.341333
20180124234342990_NACHODSKO-R5_snap.fits;25.0541;26497.6;22.2132;0
20180124234443065_NACHODSKO-R5_snap.fits;29.1558;26480;26.5145;0
20180124234543140_NACHODSKO-R5_snap.fits;16.6378;26475.6;14.6812;0
20180124234643214_NACHODSKO-R5_snap.fits;23.3512;26494.6;16.9023;0
20180124234743289_NACHODSKO-R5_snap.fits;23.3029;26471.2;26.692;0
20180124234913913_NACHODSKO-R5_met.fits;20.6128;26523.9;41.9769;0.341333
20180124234843364_NACHODSKO-R5_snap.fits;21.5896;26481.4;20.724;0
20180124234943438_NACHODSKO-R5_snap.fits;21.4768;26478.5;17.3368;0
20180124235043513_NACHODSKO-R5_snap.fits;19.2728;26500.5;12.7553;0
20180124235143588_NACHODSKO-R5_snap.fits;21.3369;26463.9;20.8217;0
20180124235243662_NACHODSKO-R5_snap.fits;20.4065;26503.4;22.2997;0
20180124235343737_NACHODSKO-R5_snap.fits;15.9417;26465.3;13.6684;0
20180124235443812_NACHODSKO-R5_snap.fits;19.7805;26463.9;17.2194;0
20180124235543886_NACHODSKO-R5_snap.fits;23.5256;26540;18.4452;0
20180124235643961_NACHODSKO-R5_snap.fits;24.4467;26526.9;13.6183;0
20180124235810830_NACHODSKO-R5_met.fits;21.0785;26545.9;47.3667;0.341333
20180124235744036_NACHODSKO-R5_snap.fits;17.2152;26504.9;18.141;0
20180124235844110_NACHODSKO-R5_snap.fits;21.2292;26509.3;17.7458;0
20180124235944185_NACHODSKO-R5_snap.fits;27.0841;26529.8;17.9774;0
