# file name; noise; peak f.; mag.; duration
20180124010001294_NACHODSKO-R5_snap.fits;20.522;26534.2;18.7583;0
20180124010155812_NACHODSKO-R5_met.fits;17.1412;26497.6;36.1715;0.170667
20180124010101369_NACHODSKO-R5_snap.fits;18.3611;26475.6;22.7923;0
20180124010201444_NACHODSKO-R5_snap.fits;24.6895;26494.6;23.905;0
20180124010301518_NACHODSKO-R5_snap.fits;22.5812;26502;26.0462;0
20180124010358862_NACHODSKO-R5_met.fits;22.0283;26526.9;45.182;1.024
20180124010401593_NACHODSKO-R5_snap.fits;24.7499;26503.4;13.2509;0
20180124010501668_NACHODSKO-R5_snap.fits;24.2707;26456.5;16.9977;0
20180124010601742_NACHODSKO-R5_snap.fits;24.9493;26477.1;18.4314;0
20180124010701817_NACHODSKO-R5_snap.fits;22.3811;26538.6;14.2117;0
20180124010801892_NACHODSKO-R5_snap.fits;18.2694;26534.2;16.1251;0
20180124010901966_NACHODSKO-R5_snap.fits;20.2976;26459.5;20.2314;0
20180124011002041_NACHODSKO-R5_snap.fits;22.0663;26458;20.9785;0
20180124011102116_NACHODSKO-R5_snap.fits;16.1496;26459.5;15.9401;0
20180124011202190_NACHODSKO-R5_snap.fits;16.1386;26531.2;11.6328;0
20180124011302265_NACHODSKO-R5_snap.fits;21.1772;26452.1;18.1995;0
20180124011402340_NACHODSKO-R5_snap.fits;23.9316;26518.1;25.7055;0
20180124011502414_NACHODSKO-R5_snap.fits;17.7072;26547.4;18.6644;0
20180124011602489_NACHODSKO-R5_snap.fits;17.712;26485.8;17.4561;0
20180124011731748_NACHODSKO-R5_met.fits;21.4312;26518.1;88.5821;0.170667
20180124011702564_NACHODSKO-R5_snap.fits;23.5957;26512.2;16.2236;0
20180124011802638_NACHODSKO-R5_snap.fits;26.2035;26512.2;16.6659;0
20180124011902713_NACHODSKO-R5_snap.fits;20.0619;26525.4;16.3083;0
20180124012002788_NACHODSKO-R5_snap.fits;19.1196;26491.7;18.1339;0
20180124012102862_NACHODSKO-R5_snap.fits;22.8138;26507.8;20.0989;0
20180124012218809_NACHODSKO-R5_met.fits;17.6328;26487.3;101.19;0.341333
20180124012202937_NACHODSKO-R5_snap.fits;21.5022;26456.5;19.7834;0
20180124012328612_NACHODSKO-R5_met.fits;19.5378;26487.3;54.8444;0.512
20180124012303012_NACHODSKO-R5_snap.fits;18.6182;26485.8;17.2619;0
20180124012403086_NACHODSKO-R5_snap.fits;18.6617;26477.1;21.1009;0
20180124012503161_NACHODSKO-R5_snap.fits;23.3338;26513.7;17.5776;0
20180124012603236_NACHODSKO-R5_snap.fits;20.8638;26452.1;22.4078;0
20180124012732153_NACHODSKO-R5_met.fits;17.2577;26507.8;43.7429;0.170667
20180124012703310_NACHODSKO-R5_snap.fits;16.411;26471.2;12.8808;0
20180124012853732_NACHODSKO-R5_met.fits;23.1262;26504.9;53.7037;0.170667
20180124012803385_NACHODSKO-R5_snap.fits;16.8128;26516.6;19.704;0
20180124012903460_NACHODSKO-R5_snap.fits;18.4693;26522.5;19.0198;0
20180124013003534_NACHODSKO-R5_snap.fits;21.5482;26526.9;15.9944;0
20180124013103609_NACHODSKO-R5_snap.fits;19.3378;26478.5;16.1157;0
20180124013218361_NACHODSKO-R5_met.fits;22.3003;26477.1;47.5527;0.170667
20180124013203684_NACHODSKO-R5_snap.fits;21.8889;26455.1;17.9611;0
20180124013303758_NACHODSKO-R5_snap.fits;24.5152;26485.8;19.5463;0
20180124013403833_NACHODSKO-R5_snap.fits;22.1144;26497.6;19.3943;0
20180124013503908_NACHODSKO-R5_snap.fits;20.6783;26529.8;16.4437;0
20180124013603982_NACHODSKO-R5_snap.fits;19.2788;26455.1;17.0116;0
20180124013709177_NACHODSKO-R5_met.fits;20.7307;26500.5;56.2253;0.341333
20180124013704057_NACHODSKO-R5_snap.fits;20.5437;26455.1;24.2934;0
20180124013804132_NACHODSKO-R5_snap.fits;20.5612;26475.6;23.0689;0
20180124013904206_NACHODSKO-R5_snap.fits;16.429;26458;15.6557;0
20180124014004281_NACHODSKO-R5_snap.fits;21.4403;26532.7;15.835;0
20180124014104356_NACHODSKO-R5_snap.fits;24.149;26512.2;21.6095;0
20180124014204430_NACHODSKO-R5_snap.fits;22.8778;26523.9;17.8517;0
20180124014304505_NACHODSKO-R5_snap.fits;19.1135;26532.7;15.3691;0
20180124014404580_NACHODSKO-R5_snap.fits;18.1891;26512.2;20.1226;0
20180124014504654_NACHODSKO-R5_snap.fits;25.1616;26506.3;22.3192;0
20180124014604729_NACHODSKO-R5_snap.fits;25.9085;26494.6;22.78;0
20180124014728185_NACHODSKO-R5_met.fits;19.2587;26509.3;102.896;0.341333
20180124014704804_NACHODSKO-R5_snap.fits;17.6159;26466.8;15.7653;0
20180124014804878_NACHODSKO-R5_snap.fits;20.2438;26488.8;15.4899;0
20180124014904953_NACHODSKO-R5_snap.fits;24.8676;26532.7;20.4538;0
20180124015005028_NACHODSKO-R5_snap.fits;21.5925;26544.4;18.5273;0
20180124015105102_NACHODSKO-R5_snap.fits;20.4935;26477.1;13.6229;0
20180124015205177_NACHODSKO-R5_snap.fits;20.4901;26484.4;20.6336;0
20180124015305252_NACHODSKO-R5_snap.fits;24.2783;26541.5;18.2607;0
20180124015405326_NACHODSKO-R5_snap.fits;20.3306;26494.6;21.0068;0
20180124015505401_NACHODSKO-R5_snap.fits;16.569;26502;13.1679;0
20180124015655822_NACHODSKO-R5_met.fits;21.4958;26535.6;139.076;0.341333
20180124015605476_NACHODSKO-R5_snap.fits;19.6931;26506.3;13.2116;0
20180124015705550_NACHODSKO-R5_snap.fits;23.9;26516.6;20.4502;0
20180124015805625_NACHODSKO-R5_snap.fits;24.6724;26519.5;26.85;0
20180124015905700_NACHODSKO-R5_snap.fits;19.1925;26544.4;16.8886;0
