# file name; noise; peak f.; mag.; duration
20180124210030820_NACHODSKO-R5_snap.fits;26.6161;26547.4;17.7123;0
20180124210130894_NACHODSKO-R5_snap.fits;19.6951;26537.1;16.6629;0
20180124210230969_NACHODSKO-R5_snap.fits;18.4761;26516.6;12.5105;0
20180124210337529_NACHODSKO-R5_met.fits;21.9384;26497.6;44.8553;0.170667
20180124210331044_NACHODSKO-R5_snap.fits;20.445;26496.1;14.1979;0
20180124210431118_NACHODSKO-R5_snap.fits;21.737;26541.5;17.324;0
20180124210531193_NACHODSKO-R5_snap.fits;17.612;26544.4;19.105;0
20180124210631268_NACHODSKO-R5_snap.fits;19.5182;26529.8;17.7565;0
20180124210731342_NACHODSKO-R5_snap.fits;16.9609;26478.5;18.8636;0
20180124210831417_NACHODSKO-R5_snap.fits;22.0312;26460.9;18.4184;0
20180124210931492_NACHODSKO-R5_snap.fits;23.7562;26537.1;17.6452;0
20180124211035321_NACHODSKO-R5_met.fits;17.928;26515.1;38.7206;0.341333
20180124211031566_NACHODSKO-R5_snap.fits;15.9136;26529.8;13.9523;0
20180124211131641_NACHODSKO-R5_snap.fits;21.1318;26506.3;10.1563;0
20180124211231716_NACHODSKO-R5_snap.fits;23.7259;26453.6;17.9823;0
20180124211331790_NACHODSKO-R5_snap.fits;23.1756;26541.5;15.336;0
20180124211431865_NACHODSKO-R5_snap.fits;18.143;26475.6;15.958;0
20180124211531940_NACHODSKO-R5_snap.fits;16.3527;26465.3;13.296;0
20180124211632014_NACHODSKO-R5_snap.fits;20.1335;26463.9;14.0377;0
20180124211732089_NACHODSKO-R5_snap.fits;20.4259;26519.5;12.8114;0
20180124211832164_NACHODSKO-R5_snap.fits;18.3209;26458;19.6843;0
20180124211932238_NACHODSKO-R5_snap.fits;20.8553;26469.7;14.9083;0
20180124212032313_NACHODSKO-R5_snap.fits;21.5259;26480;18.189;0
20180124212132388_NACHODSKO-R5_snap.fits;19.3296;26518.1;15.593;0
20180124212232462_NACHODSKO-R5_snap.fits;17.5803;26487.3;15.4105;0
20180124212423566_NACHODSKO-R5_met.fits;18.8941;26515.1;38.8683;0.341333
20180124212332537_NACHODSKO-R5_snap.fits;16.1816;26478.5;16.0241;0
20180124212432612_NACHODSKO-R5_snap.fits;21.5137;26478.5;15.8242;0
20180124212532686_NACHODSKO-R5_snap.fits;21.713;26458;16.5223;0
20180124212632761_NACHODSKO-R5_snap.fits;19.9682;26463.9;17.5398;0
20180124212732836_NACHODSKO-R5_snap.fits;14.8742;26519.5;18.1971;0
20180124212832910_NACHODSKO-R5_snap.fits;19.5429;26460.9;25.3551;0
20180124212932985_NACHODSKO-R5_snap.fits;22.6002;26480;19.9344;0
20180124213033060_NACHODSKO-R5_snap.fits;18.3526;26510.7;12.1356;0
20180124213133134_NACHODSKO-R5_snap.fits;21.1126;26496.1;14.6882;0
20180124213233209_NACHODSKO-R5_snap.fits;22.0432;26519.5;20.8272;0
20180124213333284_NACHODSKO-R5_snap.fits;18.6829;26541.5;20.3987;0
20180124213433358_NACHODSKO-R5_snap.fits;16.9052;26523.9;17.4346;0
20180124213533433_NACHODSKO-R5_snap.fits;15.1603;26545.9;21.8111;0
20180124213633508_NACHODSKO-R5_snap.fits;16.7298;26459.5;21.7135;0
20180124213733582_NACHODSKO-R5_snap.fits;21.5076;26516.6;19.9487;0
20180124213833657_NACHODSKO-R5_snap.fits;18.7345;26545.9;16.3891;0
20180124213933732_NACHODSKO-R5_snap.fits;17.3017;26471.2;16.107;0
20180124214033806_NACHODSKO-R5_snap.fits;19.8898;26500.5;17.214;0
20180124214133881_NACHODSKO-R5_snap.fits;23.5836;26497.6;18.689;0
20180124214233956_NACHODSKO-R5_snap.fits;19.1973;26453.6;17.7746;0
20180124214334030_NACHODSKO-R5_snap.fits;20.6034;26543;21.0814;0
20180124214434105_NACHODSKO-R5_snap.fits;21.3562;26474.1;20.1002;0
20180124214534180_NACHODSKO-R5_snap.fits;22.0962;26449.2;20.1488;0
20180124214634254_NACHODSKO-R5_snap.fits;18.1969;26519.5;15.8798;0
20180124214734329_NACHODSKO-R5_snap.fits;17.4585;26504.9;14.9475;0
20180124214834404_NACHODSKO-R5_snap.fits;21.1094;26458;20.2655;0
20180124214934478_NACHODSKO-R5_snap.fits;21.4422;26537.1;16.856;0
20180124215034553_NACHODSKO-R5_snap.fits;17.1955;26460.9;20.9495;0
20180124215219342_NACHODSKO-R5_met.fits;17.5211;26463.9;123.61;0.170667
20180124215134628_NACHODSKO-R5_snap.fits;18.6939;26535.6;14.604;0
20180124215234702_NACHODSKO-R5_snap.fits;22.1464;26478.5;20.7562;0
20180124215334777_NACHODSKO-R5_snap.fits;25.7489;26487.3;23.187;0
20180124215434852_NACHODSKO-R5_snap.fits;16.8399;26522.5;20.231;0
20180124215534926_NACHODSKO-R5_snap.fits;14.5881;26496.1;12.8791;0
20180124215635001_NACHODSKO-R5_snap.fits;22.0428;26455.1;17.6904;0
20180124215735076_NACHODSKO-R5_snap.fits;21.4062;26472.7;18.5938;0
20180124215835150_NACHODSKO-R5_snap.fits;20.5105;26513.7;14.3143;0
20180124215935225_NACHODSKO-R5_snap.fits;17.6162;26456.5;13.4019;0
