# file name; noise; peak f.; mag.; duration
20180124160008420_NACHODSKO-R5_snap.fits;24.1188;26494.6;21.3405;0
20180124160108494_NACHODSKO-R5_snap.fits;19.6145;26534.2;18.1753;0
20180124160208569_NACHODSKO-R5_snap.fits;20.7819;26547.4;19.2455;0
20180124160308644_NACHODSKO-R5_snap.fits;18.6739;26480;24.1683;0
20180124160408718_NACHODSKO-R5_snap.fits;24.7271;26493.2;20.6391;0
20180124160508793_NACHODSKO-R5_snap.fits;18.9661;26458;16.6447;0
20180124160608868_NACHODSKO-R5_snap.fits;22.2266;26491.7;20.6269;0
20180124160708942_NACHODSKO-R5_snap.fits;26.0387;26547.4;22.6235;0
20180124160809017_NACHODSKO-R5_snap.fits;19.4744;26500.5;15.0173;0
20180124160909092_NACHODSKO-R5_snap.fits;18.8901;26449.2;13.6458;0
20180124161009166_NACHODSKO-R5_snap.fits;21.9157;26463.9;16.5904;0
20180124161109241_NACHODSKO-R5_snap.fits;21.172;26523.9;27.2384;0
20180124161258468_NACHODSKO-R5_met.fits;20.1426;26507.8;42.6285;0.170667
20180124161209316_NACHODSKO-R5_snap.fits;20.9881;26538.6;17.7589;0
20180124161336014_NACHODSKO-R5_met.fits;18.4775;26497.6;55.0565;0.170667
20180124161309390_NACHODSKO-R5_snap.fits;20.6438;26475.6;16.8919;0
20180124161409465_NACHODSKO-R5_snap.fits;24.7213;26458;25.0034;0
20180124161509540_NACHODSKO-R5_snap.fits;16.063;26449.2;24.1025;0
20180124161609614_NACHODSKO-R5_snap.fits;20.8969;26497.6;15.1148;0
20180124161709689_NACHODSKO-R5_snap.fits;19.5186;26493.2;15.5223;0
20180124161809764_NACHODSKO-R5_snap.fits;25.0004;26494.6;21.2692;0
20180124161909838_NACHODSKO-R5_snap.fits;22.9715;26503.4;21.5082;0
20180124162009913_NACHODSKO-R5_snap.fits;15.1937;26526.9;18.9133;0
20180124162109988_NACHODSKO-R5_snap.fits;19.0697;26468.3;19.3199;0
20180124162210062_NACHODSKO-R5_snap.fits;26.3034;26452.1;19.0279;0
20180124162310137_NACHODSKO-R5_snap.fits;20.8214;26480;17.1399;0
20180124162410212_NACHODSKO-R5_snap.fits;18.5749;26475.6;19.1359;0
20180124162510286_NACHODSKO-R5_snap.fits;19.2421;26463.9;20.5397;0
20180124162610361_NACHODSKO-R5_snap.fits;22.2749;26480;21.8618;0
20180124162710436_NACHODSKO-R5_snap.fits;28.8641;26459.5;19.9692;0
20180124162810510_NACHODSKO-R5_snap.fits;18.9761;26537.1;17.2725;0
20180124162910585_NACHODSKO-R5_snap.fits;22.2946;26460.9;19.0387;0
20180124163010660_NACHODSKO-R5_snap.fits;29.682;26513.7;16.7729;0
20180124163110734_NACHODSKO-R5_snap.fits;20.1875;26499;18.5383;0
20180124163210809_NACHODSKO-R5_snap.fits;20.6092;26450.7;20.657;0
20180124163310884_NACHODSKO-R5_snap.fits;19.0063;26531.2;17.8834;0
20180124163410958_NACHODSKO-R5_snap.fits;17.786;26459.5;20.3071;0
20180124163511033_NACHODSKO-R5_snap.fits;24.5547;26481.4;23.2019;0
20180124163611108_NACHODSKO-R5_snap.fits;19.5401;26458;19.2489;0
20180124163711182_NACHODSKO-R5_snap.fits;17.1308;26487.3;14.8887;0
20180124163811257_NACHODSKO-R5_snap.fits;24.6285;26516.6;17.29;0
20180124163911332_NACHODSKO-R5_snap.fits;21.2104;26538.6;18.4955;0
20180124164011406_NACHODSKO-R5_snap.fits;20.6785;26500.5;12.6251;0
20180124164111481_NACHODSKO-R5_snap.fits;19.3622;26488.8;22.975;0
20180124164211556_NACHODSKO-R5_snap.fits;20.1746;26516.6;27.2665;0
20180124164311630_NACHODSKO-R5_snap.fits;24.0201;26494.6;19.3908;0
20180124164411705_NACHODSKO-R5_snap.fits;21.5134;26529.8;21.0576;0
20180124164511780_NACHODSKO-R5_snap.fits;18.9296;26526.9;16.9262;0
20180124164611854_NACHODSKO-R5_snap.fits;29.4685;26450.7;24.5378;0
20180124164711929_NACHODSKO-R5_snap.fits;22.8665;26504.9;24.7995;0
20180124164812004_NACHODSKO-R5_snap.fits;19.543;26490.2;15.3129;0
20180124164912078_NACHODSKO-R5_snap.fits;18.1513;26482.9;17.1371;0
20180124165012153_NACHODSKO-R5_snap.fits;29.4518;26507.8;24.4182;0
20180124165112228_NACHODSKO-R5_snap.fits;22.9087;26545.9;23.869;0
20180124165212302_NACHODSKO-R5_snap.fits;23.128;26449.2;16.8691;0
20180124165312377_NACHODSKO-R5_snap.fits;19.5398;26450.7;15.7855;0
20180124165412452_NACHODSKO-R5_snap.fits;25.5865;26535.6;22.8361;0
20180124165512526_NACHODSKO-R5_snap.fits;26.3714;26494.6;17.6647;0
20180124165642297_NACHODSKO-R5_met.fits;25.3736;26510.7;51.4219;0.170667
20180124165612601_NACHODSKO-R5_snap.fits;21.1047;26528.3;14.0125;0
20180124165712676_NACHODSKO-R5_snap.fits;21.4372;26474.1;17.5115;0
20180124165812750_NACHODSKO-R5_snap.fits;27.4139;26529.8;25.6332;0
20180124165912825_NACHODSKO-R5_snap.fits;23.9809;26543;24.0793;0
