# file name; noise; peak f.; mag.; duration
20180124130055054_NACHODSKO-R5_snap.fits;29.6284;26481.4;22.2404;0
20180124130155129_NACHODSKO-R5_snap.fits;24.4645;26535.6;25.6255;0
20180124130255204_NACHODSKO-R5_snap.fits;20.7571;26516.6;23.4095;0
20180124130355278_NACHODSKO-R5_snap.fits;26.5873;26537.1;21.4962;0
20180124130455353_NACHODSKO-R5_snap.fits;24.9893;26480;24.0336;0
20180124130555428_NACHODSKO-R5_snap.fits;24.3225;26506.3;27.4652;0
20180124130655502_NACHODSKO-R5_snap.fits;19.865;26513.7;20.8424;0
20180124130755577_NACHODSKO-R5_snap.fits;20.9109;26526.9;28.3137;0
20180124130855652_NACHODSKO-R5_snap.fits;24.8902;26463.9;21.7552;0
20180124130955726_NACHODSKO-R5_snap.fits;21.2107;26545.9;17.8063;0
20180124131055801_NACHODSKO-R5_snap.fits;20.2041;26487.3;18.8064;0
20180124131155876_NACHODSKO-R5_snap.fits;29.4849;26496.1;23.1699;0
20180124131255950_NACHODSKO-R5_snap.fits;29.161;26509.3;28.6288;0
20180124131356025_NACHODSKO-R5_snap.fits;23.1746;26529.8;20.1051;0
20180124131456100_NACHODSKO-R5_snap.fits;21.2624;26496.1;14.8196;0
20180124131556174_NACHODSKO-R5_snap.fits;26.1967;26543;26.3314;0
20180124131656249_NACHODSKO-R5_snap.fits;29.2023;26523.9;22.0689;0
20180124131812878_NACHODSKO-R5_met.fits;21.6826;26503.4;84.2459;0.341333
20180124131756324_NACHODSKO-R5_snap.fits;24.7418;26506.3;20.6223;0
20180124131856398_NACHODSKO-R5_snap.fits;22.1416;26458;20.6159;0
20180124131956473_NACHODSKO-R5_snap.fits;25.3169;26513.7;19.3981;0
20180124132125220_NACHODSKO-R5_met.fits;24.3047;26504.9;76.1642;0.170667
20180124132056548_NACHODSKO-R5_snap.fits;26.2651;26534.2;23.0286;0
20180124132156622_NACHODSKO-R5_snap.fits;19.3144;26528.3;21.0606;0
20180124132256697_NACHODSKO-R5_snap.fits;23.3488;26462.4;21.7981;0
20180124132356772_NACHODSKO-R5_snap.fits;21.898;26453.6;21.4771;0
20180124132456846_NACHODSKO-R5_snap.fits;23.7538;26535.6;18.7866;0
20180124132556921_NACHODSKO-R5_snap.fits;18.2838;26532.7;17.2122;0
20180124132656996_NACHODSKO-R5_snap.fits;21.6435;26462.4;18.1306;0
20180124132757070_NACHODSKO-R5_snap.fits;25.335;26487.3;20.3477;0
20180124132857145_NACHODSKO-R5_snap.fits;25.7489;26488.8;17.0541;0
20180124132957220_NACHODSKO-R5_snap.fits;22.7309;26477.1;23.0999;0
20180124133057294_NACHODSKO-R5_snap.fits;21.6676;26484.4;24.6315;0
20180124133157369_NACHODSKO-R5_snap.fits;22.573;26463.9;20.916;0
20180124133257444_NACHODSKO-R5_snap.fits;18.025;26509.3;18.8747;0
20180124133357518_NACHODSKO-R5_snap.fits;21.4614;26456.5;15.7093;0
20180124133457593_NACHODSKO-R5_snap.fits;27.2322;26545.9;19.5391;0
20180124133557668_NACHODSKO-R5_snap.fits;21.8131;26453.6;25.8764;0
20180124133715492_NACHODSKO-R5_met.fits;22.3749;26522.5;85.5342;0.170667
20180124133657742_NACHODSKO-R5_snap.fits;21.6878;26529.8;20.4537;0
20180124133757817_NACHODSKO-R5_snap.fits;23.1658;26458;18.0184;0
20180124133857892_NACHODSKO-R5_snap.fits;25.2513;26544.4;25.4008;0
20180124134044729_NACHODSKO-R5_met.fits;24.1972;26509.3;70.8742;0.341333
20180124133957966_NACHODSKO-R5_snap.fits;23.3704;26465.3;20.4943;0
20180124134058041_NACHODSKO-R5_snap.fits;22.94;26452.1;23.4094;0
20180124134158116_NACHODSKO-R5_snap.fits;26.5754;26528.3;22.1713;0
20180124134258190_NACHODSKO-R5_snap.fits;29.6999;26463.9;21.6912;0
20180124134358265_NACHODSKO-R5_snap.fits;24.8465;26482.9;22.1607;0
20180124134458340_NACHODSKO-R5_snap.fits;19.9337;26497.6;15.4657;0
20180124134558414_NACHODSKO-R5_snap.fits;19.0593;26547.4;17.5553;0
20180124134658489_NACHODSKO-R5_snap.fits;24.6905;26485.8;20.2285;0
20180124134758564_NACHODSKO-R5_snap.fits;27.8402;26544.4;26.2018;0
20180124134858638_NACHODSKO-R5_snap.fits;18.0024;26468.3;20.8111;0
20180124134958713_NACHODSKO-R5_snap.fits;21.214;26499;19.8874;0
20180124135058788_NACHODSKO-R5_snap.fits;26.2955;26510.7;19.8008;0
20180124135158862_NACHODSKO-R5_snap.fits;25.1916;26459.5;19.2989;0
20180124135258937_NACHODSKO-R5_snap.fits;17.3551;26462.4;16.1028;0
20180124135359012_NACHODSKO-R5_snap.fits;22.2899;26487.3;16.3311;0
20180124135459086_NACHODSKO-R5_snap.fits;28.9913;26519.5;22.7258;0
20180124135559161_NACHODSKO-R5_snap.fits;25.9101;26466.8;19.7235;0
20180124135659236_NACHODSKO-R5_snap.fits;22.2621;26452.1;23.194;0
20180124135759310_NACHODSKO-R5_snap.fits;16.2721;26541.5;22.9162;0
20180124135859385_NACHODSKO-R5_snap.fits;23.6049;26525.4;20.625;0
20180124135959460_NACHODSKO-R5_snap.fits;20.4363;26456.5;22.5541;0
