# file name; noise; peak f.; mag.; duration
20180124080032654_NACHODSKO-R5_snap.fits;21.6191;26512.2;21.5779;0
20180124080132729_NACHODSKO-R5_snap.fits;32.1046;26456.5;18.5222;0
20180124080232804_NACHODSKO-R5_snap.fits;31.014;26515.1;36.0779;0
20180124080332878_NACHODSKO-R5_snap.fits;23.1343;26528.3;17.5295;0
20180124080432953_NACHODSKO-R5_snap.fits;25.959;26487.3;19.0066;0
20180124080533028_NACHODSKO-R5_snap.fits;29.3191;26496.1;22.2621;0
20180124080633102_NACHODSKO-R5_snap.fits;28.7061;26487.3;15.7215;0
20180124080733177_NACHODSKO-R5_snap.fits;24.9664;26480;26.4231;0
20180124080833252_NACHODSKO-R5_snap.fits;19.06;26499;20.3141;0
20180124080933326_NACHODSKO-R5_snap.fits;30.8943;26494.6;27.0038;0
20180124081033401_NACHODSKO-R5_snap.fits;24.3174;26499;18.0305;0
20180124081133476_NACHODSKO-R5_snap.fits;22.2539;26516.6;14.9454;0
20180124081233550_NACHODSKO-R5_snap.fits;22.9042;26452.1;21.1362;0
20180124081333625_NACHODSKO-R5_snap.fits;24.6444;26522.5;22.0937;0
20180124081433700_NACHODSKO-R5_snap.fits;27.6233;26449.2;27.4913;0
20180124081533774_NACHODSKO-R5_snap.fits;24.3942;26522.5;27.9288;0
20180124081644430_NACHODSKO-R5_met.fits;20.0958;26516.6;44.6479;0.170667
20180124081633849_NACHODSKO-R5_snap.fits;24.9142;26460.9;20.5405;0
20180124081733924_NACHODSKO-R5_snap.fits;25.8452;26547.4;23.2732;0
20180124081833998_NACHODSKO-R5_snap.fits;29.5937;26504.9;15.4404;0
20180124081934073_NACHODSKO-R5_snap.fits;21.4611;26469.7;26.8683;0
20180124082034148_NACHODSKO-R5_snap.fits;25.8845;26497.6;20.6115;0
20180124082134222_NACHODSKO-R5_snap.fits;29.6678;26532.7;27.6047;0
20180124082234297_NACHODSKO-R5_snap.fits;33.0612;26529.8;22.8939;0
20180124082334372_NACHODSKO-R5_snap.fits;23.3076;26509.3;24.7184;0
20180124082434446_NACHODSKO-R5_snap.fits;24.3307;26478.5;21.4312;0
20180124082614457_NACHODSKO-R5_met.fits;25.2172;26455.1;88.3385;0.341333
20180124082534521_NACHODSKO-R5_snap.fits;23.4755;26456.5;19.1462;0
20180124082634596_NACHODSKO-R5_snap.fits;26.9662;26545.9;27.7732;0
20180124082736206_NACHODSKO-R5_met.fits;23.6842;26519.5;123.606;0.341333
20180124082734670_NACHODSKO-R5_snap.fits;20.5751;26531.2;22.0388;0
20180124082854372_NACHODSKO-R5_met.fits;24.2819;26497.6;51.3176;0.170667
20180124082834745_NACHODSKO-R5_snap.fits;26.6339;26537.1;29.3093;0
20180124082934820_NACHODSKO-R5_snap.fits;29.2375;26488.8;20.3933;0
20180124083055545_NACHODSKO-R5_met.fits;24.5451;26456.5;59.7432;0.170667
20180124083122340_NACHODSKO-R5_met.fits;27.0869;26529.8;58.7727;0.170667
20180124083125924_NACHODSKO-R5_met.fits;24.8262;26503.4;51.0436;0.170667
20180124083034894_NACHODSKO-R5_snap.fits;29.825;26515.1;21.4376;0
20180124083134969_NACHODSKO-R5_snap.fits;25.0338;26522.5;19.5614;0
20180124083235044_NACHODSKO-R5_snap.fits;24.3448;26494.6;16.8592;0
20180124083335118_NACHODSKO-R5_snap.fits;23.2301;26490.2;24.4877;0
20180124083435193_NACHODSKO-R5_snap.fits;25.5327;26528.3;27.1696;0
20180124083535268_NACHODSKO-R5_snap.fits;28.4379;26484.4;20.2721;0
20180124083635342_NACHODSKO-R5_snap.fits;24.3797;26455.1;16.986;0
20180124083735417_NACHODSKO-R5_snap.fits;22.3511;26472.7;18.5766;0
20180124083835492_NACHODSKO-R5_snap.fits;27.1395;26449.2;21.932;0
20180124083935566_NACHODSKO-R5_snap.fits;22.3133;26521;15.683;0
20180124084035641_NACHODSKO-R5_snap.fits;23.0004;26484.4;22.6424;0
20180124084135716_NACHODSKO-R5_snap.fits;27.1945;26500.5;21.2544;0
20180124084235790_NACHODSKO-R5_snap.fits;24.8977;26465.3;29.6621;0
20180124084335865_NACHODSKO-R5_snap.fits;25.3531;26523.9;19.9671;0
20180124084435940_NACHODSKO-R5_snap.fits;22.5103;26519.5;17.3644;0
20180124084536014_NACHODSKO-R5_snap.fits;21.4575;26500.5;20.0606;0
20180124084636089_NACHODSKO-R5_snap.fits;26.6888;26462.4;24.0404;0
20180124084736164_NACHODSKO-R5_snap.fits;22.1042;26487.3;20.411;0
20180124084907812_NACHODSKO-R5_met.fits;18.1665;26515.1;41.6693;0.341333
20180124084836238_NACHODSKO-R5_snap.fits;28.2391;26497.6;18.827;0
20180124084936313_NACHODSKO-R5_snap.fits;21.3159;26516.6;20.5048;0
20180124085036388_NACHODSKO-R5_snap.fits;22.572;26452.1;24.4311;0
20180124085136462_NACHODSKO-R5_snap.fits;20.3415;26491.7;21.0712;0
20180124085236537_NACHODSKO-R5_snap.fits;23.2404;26502;18.8691;0
20180124085336612_NACHODSKO-R5_snap.fits;25.0031;26515.1;20.4904;0
20180124085436686_NACHODSKO-R5_snap.fits;23.3553;26528.3;17.2084;0
20180124085536761_NACHODSKO-R5_snap.fits;24.3825;26532.7;20.8156;0
20180124085636836_NACHODSKO-R5_snap.fits;31.6763;26472.7;22.1627;0
20180124085736910_NACHODSKO-R5_snap.fits;19.0156;26534.2;20.4458;0
20180124085836985_NACHODSKO-R5_snap.fits;25.4381;26465.3;19.2443;0
20180124085937060_NACHODSKO-R5_snap.fits;23.762;26491.7;15.3231;0
