# file name; noise; peak f.; mag.; duration
20180124150003940_NACHODSKO-R5_snap.fits;26.0569;26510.7;21.6283;0
20180124150104014_NACHODSKO-R5_snap.fits;23.4793;26547.4;19.2843;0
20180124150204089_NACHODSKO-R5_snap.fits;21.3449;26460.9;24.4679;0
20180124150304164_NACHODSKO-R5_snap.fits;25.0013;26468.3;20.6729;0
20180124150404238_NACHODSKO-R5_snap.fits;22.9924;26506.3;19.9862;0
20180124150504313_NACHODSKO-R5_snap.fits;21.5218;26465.3;23.9319;0
20180124150604388_NACHODSKO-R5_snap.fits;19.0933;26547.4;21.1538;0
20180124150751054_NACHODSKO-R5_met.fits;27.5278;26513.7;62.6249;0.170667
20180124150704462_NACHODSKO-R5_snap.fits;24.6284;26460.9;16.1261;0
20180124150804537_NACHODSKO-R5_snap.fits;20.6334;26504.9;22.3032;0
20180124150904612_NACHODSKO-R5_snap.fits;20.9127;26449.2;16.3195;0
20180124151004686_NACHODSKO-R5_snap.fits;22.445;26538.6;16.7996;0
20180124151104761_NACHODSKO-R5_snap.fits;27.6941;26466.8;21.4837;0
20180124151204836_NACHODSKO-R5_snap.fits;25.0753;26474.1;21.0092;0
20180124151304910_NACHODSKO-R5_snap.fits;23.2418;26465.3;16.2568;0
20180124151404985_NACHODSKO-R5_snap.fits;23.5211;26458;16.4068;0
20180124151505060_NACHODSKO-R5_snap.fits;25.6799;26537.1;17.0504;0
20180124151605134_NACHODSKO-R5_snap.fits;21.8454;26535.6;25.3942;0
20180124151705209_NACHODSKO-R5_snap.fits;20.4354;26545.9;24.2726;0
20180124151805284_NACHODSKO-R5_snap.fits;24.422;26509.3;20.5405;0
20180124151905358_NACHODSKO-R5_snap.fits;22.7622;26488.8;21.5205;0
20180124152005433_NACHODSKO-R5_snap.fits;20.3106;26507.8;19.7958;0
20180124152105508_NACHODSKO-R5_snap.fits;19.4415;26515.1;19.0494;0
20180124152205582_NACHODSKO-R5_snap.fits;19.5206;26510.7;17.109;0
20180124152305657_NACHODSKO-R5_snap.fits;22.7815;26540;21.553;0
20180124152405732_NACHODSKO-R5_snap.fits;23.3105;26478.5;22.7046;0
20180124152505806_NACHODSKO-R5_snap.fits;22.3785;26507.8;20.809;0
20180124152605881_NACHODSKO-R5_snap.fits;22.4881;26528.3;15.7111;0
20180124152715854_NACHODSKO-R5_met.fits;19.0171;26526.9;41.3592;0.341333
20180124152705956_NACHODSKO-R5_snap.fits;23.6005;26519.5;22.2986;0
20180124152806030_NACHODSKO-R5_snap.fits;24.4051;26535.6;17.952;0
20180124152906105_NACHODSKO-R5_snap.fits;19.3264;26509.3;17.5675;0
20180124153006180_NACHODSKO-R5_snap.fits;20.7916;26478.5;12.5088;0
20180124153106254_NACHODSKO-R5_snap.fits;22.4514;26513.7;26.776;0
20180124153206329_NACHODSKO-R5_snap.fits;31.5653;26518.1;13.7787;0
20180124153306404_NACHODSKO-R5_snap.fits;23.719;26496.1;20.1654;0
20180124153406478_NACHODSKO-R5_snap.fits;17.2091;26534.2;20.5317;0
20180124153506553_NACHODSKO-R5_snap.fits;26.9529;26475.6;25.2107;0
20180124153606628_NACHODSKO-R5_snap.fits;22.1891;26521;16.1193;0
20180124153706702_NACHODSKO-R5_snap.fits;26.4465;26471.2;16.6882;0
20180124153806777_NACHODSKO-R5_snap.fits;18.8102;26512.2;17.8991;0
20180124153906852_NACHODSKO-R5_snap.fits;23.1331;26463.9;19.1757;0
20180124154006926_NACHODSKO-R5_snap.fits;21.0044;26456.5;21.8825;0
20180124154107001_NACHODSKO-R5_snap.fits;17.6203;26521;18.6655;0
20180124154207076_NACHODSKO-R5_snap.fits;20.9087;26500.5;17.7739;0
20180124154351694_NACHODSKO-R5_met.fits;18.2594;26474.1;42.3607;0.170667
20180124154307150_NACHODSKO-R5_snap.fits;19.884;26484.4;16.9305;0
20180124154407225_NACHODSKO-R5_snap.fits;22.2252;26453.6;13.3174;0
20180124154507300_NACHODSKO-R5_snap.fits;20.967;26472.7;14.5806;0
20180124154607374_NACHODSKO-R5_snap.fits;19.3024;26452.1;14.1638;0
20180124154707449_NACHODSKO-R5_snap.fits;26.4898;26459.5;19.1828;0
20180124154807524_NACHODSKO-R5_snap.fits;23.01;26482.9;19.5029;0
20180124154907598_NACHODSKO-R5_snap.fits;17.5677;26531.2;16.3858;0
20180124155007673_NACHODSKO-R5_snap.fits;18.9716;26491.7;15.2018;0
20180124155107748_NACHODSKO-R5_snap.fits;24.7406;26544.4;21.7422;0
20180124155207822_NACHODSKO-R5_snap.fits;27.8238;26519.5;27.7121;0
20180124155307897_NACHODSKO-R5_snap.fits;24.0508;26463.9;19.1044;0
20180124155429476_NACHODSKO-R5_met.fits;17.9822;26510.7;77.8827;0.341333
20180124155407972_NACHODSKO-R5_snap.fits;17.8778;26506.3;15.2491;0
20180124155508046_NACHODSKO-R5_snap.fits;26.2448;26500.5;21.9172;0
20180124155608121_NACHODSKO-R5_snap.fits;24.8206;26523.9;22.8633;0
20180124155708196_NACHODSKO-R5_snap.fits;18.5302;26491.7;20.5273;0
20180124155808270_NACHODSKO-R5_snap.fits;22.7215;26513.7;17.1728;0
20180124155908345_NACHODSKO-R5_snap.fits;27.0765;26532.7;21.766;0
