# file name; noise; peak f.; mag.; duration
20180124180017380_NACHODSKO-R5_snap.fits;19.349;26493.2;17.3746;0
20180124180117454_NACHODSKO-R5_snap.fits;20.4638;26456.5;20.1788;0
20180124180217529_NACHODSKO-R5_snap.fits;20.2392;26518.1;19.2723;0
20180124180317604_NACHODSKO-R5_snap.fits;17.8575;26452.1;13.624;0
20180124180417678_NACHODSKO-R5_snap.fits;18.8911;26478.5;15.3694;0
20180124180517753_NACHODSKO-R5_snap.fits;18.6065;26458;23.9389;0
20180124180617828_NACHODSKO-R5_snap.fits;21.7681;26519.5;21.4021;0
20180124180717902_NACHODSKO-R5_snap.fits;19.6011;26463.9;19.3985;0
20180124180817977_NACHODSKO-R5_snap.fits;17.7224;26531.2;18.433;0
20180124180918052_NACHODSKO-R5_snap.fits;22.7061;26449.2;22.2755;0
20180124181018126_NACHODSKO-R5_snap.fits;20.8095;26522.5;20.9849;0
20180124181118201_NACHODSKO-R5_snap.fits;19.8216;26493.2;13.8957;0
20180124181218276_NACHODSKO-R5_snap.fits;18.5158;26465.3;14.2012;0
20180124181318350_NACHODSKO-R5_snap.fits;26.4212;26523.9;23.5692;0
20180124181418425_NACHODSKO-R5_snap.fits;24.8936;26460.9;21.7088;0
20180124181518500_NACHODSKO-R5_snap.fits;17.3709;26453.6;18.7116;0
20180124181618574_NACHODSKO-R5_snap.fits;19.8264;26521;18.3592;0
20180124181718649_NACHODSKO-R5_snap.fits;22.5222;26475.6;19.34;0
20180124181818724_NACHODSKO-R5_snap.fits;22.0149;26469.7;15.2928;0
20180124181918798_NACHODSKO-R5_snap.fits;18.6414;26515.1;13.1002;0
20180124182018873_NACHODSKO-R5_snap.fits;19.684;26465.3;16.043;0
20180124182118948_NACHODSKO-R5_snap.fits;22.0607;26529.8;20.8351;0
20180124182219022_NACHODSKO-R5_snap.fits;22.0964;26544.4;17.5574;0
20180124182319097_NACHODSKO-R5_snap.fits;18.5064;26452.1;14.0118;0
20180124182419172_NACHODSKO-R5_snap.fits;17.5295;26516.6;15.5571;0
20180124182519246_NACHODSKO-R5_snap.fits;22.2735;26537.1;19.8494;0
20180124182619321_NACHODSKO-R5_snap.fits;21.1478;26531.2;14.8741;0
20180124182719396_NACHODSKO-R5_snap.fits;16.5536;26450.7;12.2281;0
20180124182819470_NACHODSKO-R5_snap.fits;16.0853;26450.7;17.2503;0
20180124182919545_NACHODSKO-R5_snap.fits;27.7702;26463.9;19.2752;0
20180124183019620_NACHODSKO-R5_snap.fits;20.5397;26497.6;21.6002;0
20180124183119694_NACHODSKO-R5_snap.fits;21.0031;26534.2;17.5527;0
20180124183219769_NACHODSKO-R5_snap.fits;18.9948;26506.3;11.5384;0
20180124183319844_NACHODSKO-R5_snap.fits;24.0387;26537.1;20.984;0
20180124183419918_NACHODSKO-R5_snap.fits;20.7822;26466.8;23.5528;0
20180124183519993_NACHODSKO-R5_snap.fits;17.3901;26544.4;16.5877;0
20180124183620068_NACHODSKO-R5_snap.fits;19.9026;26526.9;20.9112;0
20180124183720142_NACHODSKO-R5_snap.fits;22.6151;26459.5;19.7598;0
20180124183820217_NACHODSKO-R5_snap.fits;26.7465;26504.9;19.8922;0
20180124183920292_NACHODSKO-R5_snap.fits;16.1504;26490.2;22.3028;0
20180124184020366_NACHODSKO-R5_snap.fits;17.4463;26504.9;14.9218;0
20180124184120441_NACHODSKO-R5_snap.fits;21.5433;26543;19.2387;0
20180124184233828_NACHODSKO-R5_met.fits;23.0761;26480;51.7193;0.170667
20180124184220516_NACHODSKO-R5_snap.fits;21.6535;26465.3;20.2314;0
20180124184320590_NACHODSKO-R5_snap.fits;18.7114;26547.4;16.4408;0
20180124184420665_NACHODSKO-R5_snap.fits;22.9062;26463.9;16.7271;0
20180124184520740_NACHODSKO-R5_snap.fits;22.5788;26490.2;23.5254;0
20180124184620814_NACHODSKO-R5_snap.fits;23.9999;26460.9;16.8698;0
20180124184720889_NACHODSKO-R5_snap.fits;17.4002;26471.2;15.4431;0
20180124184820964_NACHODSKO-R5_snap.fits;20.2748;26471.2;12.6255;0
20180124184921038_NACHODSKO-R5_snap.fits;24.7169;26526.9;16.0022;0
20180124185021113_NACHODSKO-R5_snap.fits;22.2737;26459.5;27.9943;0
20180124185121188_NACHODSKO-R5_snap.fits;20.0594;26541.5;15.112;0
20180124185221262_NACHODSKO-R5_snap.fits;18.8933;26482.9;20.0984;0
20180124185321337_NACHODSKO-R5_snap.fits;24.2283;26449.2;16.2651;0
20180124185421412_NACHODSKO-R5_snap.fits;25.3109;26481.4;23.2233;0
20180124185547769_NACHODSKO-R5_met.fits;19.6892;26512.2;83.1143;0.341333
20180124185521486_NACHODSKO-R5_snap.fits;20.5401;26534.2;14.8191;0
20180124185621561_NACHODSKO-R5_snap.fits;18.4694;26465.3;16.7726;0
20180124185721636_NACHODSKO-R5_snap.fits;22.7886;26491.7;20.8489;0
20180124185821710_NACHODSKO-R5_snap.fits;20.1143;26496.1;18.6777;0
20180124185921785_NACHODSKO-R5_snap.fits;19.8203;26462.4;14.1292;0
