#timestamp,LO_Frequency,Hit,StdDev 
1516780815.8,286047002.1,N
1516780835.7,286047000.8,N
1516780855.5,286047000.7,N
1516780875.4,286046998.6,N
1516780895.2,286046998.5,N
1516780915.0,286047001.0,N
1516780915.9,286047001.0,N
1516780935.8,286047001.0,N
1516780955.6,286047000.8,N
1516780975.4,286047000.4,N
1516780995.3,286047000.5,N
1516781015.1,286046998.2,N
1516781035.9,286046998.3,N
1516781055.7,286047000.9,N
1516781075.5,286046998.3,N
1516781095.4,286047000.2,N
1516781115.2,286047001.1,N
1516781135.1,286046998.7,N
1516781136.0,286046998.7,N
1516781155.8,286047001.1,N
1516781175.6,286047000.5,N
1516781195.5,286046999.1,N
1516781215.3,286047001.2,N
1516781235.1,286046999.2,N
1516781255.9,286046999.6,N
1516781275.7,286046996.5,N
1516781295.6,286046997.1,N
1516781315.4,286046997.6,N
1516781335.2,286046996.8,N
1516781355.1,286046998.4,N
1516781356.0,286046998.4,N
1516781375.8,286046998.4,N
1516781395.6,286046998.9,N
1516781415.5,286046999.2,N
1516781435.3,286046997.7,N
1516781455.2,286046996.9,N
1516781475.9,286046997.2,N
1516781495.7,286046996.9,N
1516781515.6,286046996.9,N
1516781535.4,286046998.8,N
1516781556.4,286682702.4,Y
1516781575.4,286046998.8,P
1516781595.2,286046997.6,P
1516781615.0,286046997.9,P
1516781616.0,286046997.9,Y
1516781635.8,286046996.7,P
1516781655.6,286046996.9,P
1516781675.5,286046996.5,P
1516781695.3,286046996.7,Y
1516781715.1,286047002.4,P
1516781735.9,286046999.9,N
1516781755.7,286047000.4,N
1516781775.6,286046999.7,N
1516781795.4,286047001.4,N
1516781815.2,286047001.6,N
1516781835.1,286047001.3,N
1516781836.0,286047001.3,N
1516781855.8,286047003.8,N
1516781875.7,286047000.2,N
1516781895.5,286047001.0,N
1516781915.3,286047000.5,N
1516781935.2,286047000.2,N
1516781955.9,286047000.0,N
1516781975.7,286047001.7,N
1516781995.6,286047002.4,N
1516782015.4,286047000.7,N
1516782035.3,286047000.6,N
1516782055.1,286047001.1,N
1516782056.0,286047001.1,N
1516782075.8,286046997.0,N
1516782095.7,286046996.5,N
1516782115.5,286046998.5,N
1516782135.3,286046997.1,N
1516782155.2,286046996.5,N
1516782175.0,286046998.6,N
1516782175.9,286046998.6,N
1516782195.8,286046999.1,N
1516782215.6,286046999.5,N
1516782235.4,286046996.8,N
1516782255.3,286046995.0,N
1516782275.1,286046995.9,N
1516782295.8,286046996.4,N
1516782315.7,286046994.1,N
1516782335.5,286046994.3,N
1516782355.4,286046994.4,N
1516782375.2,286046993.5,N
1516782395.0,286046995.0,N
1516782395.9,286046995.0,N
1516782415.8,286046994.9,N
1516782435.6,286046995.4,N
1516782455.5,286046997.5,N
1516782475.3,286046995.9,N
1516782495.1,286046993.7,N
1516782515.9,286046993.5,N
1516782535.7,286046993.5,N
1516782555.5,286046993.5,N
1516782575.4,286046993.7,N
1516782595.2,286046996.2,N
1516782615.1,286046995.4,N
1516782616.0,286046995.4,N
1516782635.8,286046998.0,N
1516782655.6,286046995.5,N
1516782675.5,286046993.4,Y
1516782695.3,286047001.1,P
1516782715.2,286046998.6,N
1516782735.9,286046999.2,N
1516782755.7,286046995.4,N
1516782775.6,286046994.0,N
1516782795.4,286046994.1,N
1516782815.2,286046995.5,N
1516782835.1,286046996.7,N
1516782836.0,286046996.7,N
1516782855.8,286047000.6,N
1516782875.7,286046998.2,N
1516782895.5,286046998.1,N
1516782915.3,286046998.5,N
1516782935.2,286046999.0,N
1516782955.0,286046996.9,N
1516782955.9,286046996.9,N
1516782975.7,286046999.5,N
1516782995.6,286046997.2,N
1516783015.4,286046995.5,N
1516783035.3,286046995.1,N
1516783055.1,286046994.1,Y
1516783056.0,286046994.1,P
1516783075.8,286046997.0,N
1516783095.7,286046998.3,N
1516783115.5,286047000.4,N
1516783135.4,286047001.1,N
1516783155.2,286046999.6,N
1516783175.0,286046997.0,N
1516783175.9,286046997.0,N
1516783195.8,286046998.0,N
1516783215.6,286046997.2,N
1516783235.4,286046999.0,N
1516783255.3,286046999.5,N
1516783275.1,286046999.3,N
1516783295.9,286046999.3,N
1516783315.7,286046998.4,N
1516783335.5,286046997.1,N
1516783355.4,286046999.1,N
1516783375.2,286046994.9,Y
1516783395.0,286046997.8,P
1516783396.0,286046997.8,P
1516783415.8,286046995.4,P
1516783435.6,286046993.7,Y
1516783455.5,286046996.9,P
1516783475.3,286046997.5,P
1516783495.1,286046995.7,P
1516783515.9,286046993.3,Y
1516783535.7,286046998.1,P
1516783555.6,286047000.6,N
1516783575.4,286046998.2,N
1516783595.2,286047000.5,N
1516783615.1,286047001.9,N
1516783616.0,286047001.9,N
1516783635.8,286047002.0,N
1516783655.6,286046999.9,N
1516783675.5,286047002.4,N
1516783695.3,286047000.8,N
1516783715.2,286047001.9,N
1516783735.9,286047003.2,N
1516783755.7,286047003.8,N
1516783775.6,286047004.3,N
1516783795.4,286047001.4,N
1516783815.2,286047002.7,N
1516783835.1,286047004.3,N
1516783836.0,286047004.3,N
1516783855.8,286047004.0,N
1516783875.7,286047003.1,N
1516783895.5,286047005.7,N
1516783915.3,286047004.8,N
1516783935.2,286047002.9,N
1516783955.0,286047003.6,N
1516783955.9,286047003.6,N
1516783975.8,286047001.4,N
1516783995.6,286047002.0,N
1516784015.4,286047003.8,N
1516784035.3,286047003.0,N
1516784055.1,286047003.2,N
1516784075.8,286047005.6,Y
1516784095.7,286047002.4,P
1516784115.5,286047001.2,P
1516784135.4,286047000.0,N
1516784155.2,286047000.0,N
1516784175.0,286047002.1,N
1516784175.9,286047002.1,N
1516784195.8,286047003.8,Y
1516784215.6,286047000.7,P
1516784235.5,286046999.4,N
1516784255.3,286046997.9,N
1516784275.1,286046996.0,N
1516784295.9,286046995.9,N
1516784315.7,286046993.6,N
1516784335.5,286046996.0,N
1516784355.4,286046995.4,N
1516784375.2,286046993.5,N
1516784395.1,286046992.7,N
1516784396.0,286046992.7,N
