# file name; noise; peak f.; mag.; duration
20180124070028174_NACHODSKO-R5_snap.fits;21.7454;26487.3;25.3805;0
20180124070128249_NACHODSKO-R5_snap.fits;26.427;26463.9;20.199;0
20180124070228324_NACHODSKO-R5_snap.fits;29.7073;26522.5;29.9268;0
20180124070421305_NACHODSKO-R5_met.fits;24.2572;26545.9;61.9766;0.170667
20180124070328398_NACHODSKO-R5_snap.fits;21.3538;26541.5;15.2106;0
20180124070428473_NACHODSKO-R5_snap.fits;33.1186;26521;22.4962;0
20180124070528548_NACHODSKO-R5_snap.fits;25.7248;26509.3;30.6298;0
20180124070628622_NACHODSKO-R5_snap.fits;22.3904;26522.5;13.3034;0
20180124070728697_NACHODSKO-R5_snap.fits;22.3154;26452.1;20.0038;0
20180124070828772_NACHODSKO-R5_snap.fits;31.4888;26456.5;21.6808;0
20180124070928846_NACHODSKO-R5_snap.fits;25.7141;26472.7;24.5603;0
20180124071028921_NACHODSKO-R5_snap.fits;23.9388;26545.9;23.2149;0
20180124071128996_NACHODSKO-R5_snap.fits;25.7507;26472.7;21.0274;0
20180124071229070_NACHODSKO-R5_snap.fits;35.3952;26521;28.9706;0
20180124071329145_NACHODSKO-R5_snap.fits;26.2003;26463.9;21.01;0
20180124071429220_NACHODSKO-R5_snap.fits;27.2048;26523.9;16.509;0
20180124071529294_NACHODSKO-R5_snap.fits;21.0509;26494.6;21.6061;0
20180124071629369_NACHODSKO-R5_snap.fits;31.4407;26531.2;35.5083;0
20180124071729444_NACHODSKO-R5_snap.fits;29.9965;26452.1;21.2139;0
20180124071829518_NACHODSKO-R5_snap.fits;27.371;26528.3;21.2661;0
20180124071929593_NACHODSKO-R5_snap.fits;20.6448;26509.3;24.8913;0
20180124072029668_NACHODSKO-R5_snap.fits;27.1978;26540;20.4274;0
20180124072129742_NACHODSKO-R5_snap.fits;29.4399;26459.5;21.8467;0
20180124072229817_NACHODSKO-R5_snap.fits;23.989;26535.6;22.5764;0
20180124072329892_NACHODSKO-R5_snap.fits;23.3727;26512.2;22.5073;0
20180124072429966_NACHODSKO-R5_snap.fits;30.2613;26540;32.9517;0
20180124072600078_NACHODSKO-R5_met.fits;27.2244;26531.2;56.662;0.170667
20180124072530041_NACHODSKO-R5_snap.fits;27.57;26531.2;23.9852;0
20180124072630116_NACHODSKO-R5_snap.fits;20.5559;26468.3;21.3383;0
20180124072730190_NACHODSKO-R5_snap.fits;24.4504;26494.6;21.3436;0
20180124072830265_NACHODSKO-R5_snap.fits;29.6775;26519.5;19.9397;0
20180124072930340_NACHODSKO-R5_snap.fits;27.7124;26497.6;25.655;0
20180124073030414_NACHODSKO-R5_snap.fits;25.4171;26535.6;23.04;0
20180124073130489_NACHODSKO-R5_snap.fits;25.2853;26518.1;21.4209;0
20180124073230564_NACHODSKO-R5_snap.fits;23.4176;26515.1;24.5686;0
20180124073330638_NACHODSKO-R5_snap.fits;28.5588;26497.6;26.9415;0
20180124073430713_NACHODSKO-R5_snap.fits;28.1814;26500.5;27.6649;0
20180124073546148_NACHODSKO-R5_met.fits;23.7763;26547.4;49.3414;0.170667
20180124073530788_NACHODSKO-R5_snap.fits;27.5071;26532.7;22.3605;0
20180124073630862_NACHODSKO-R5_snap.fits;26.3765;26456.5;30.2647;0
20180124073730937_NACHODSKO-R5_snap.fits;27.9209;26545.9;29.2342;0
20180124073831012_NACHODSKO-R5_snap.fits;29.5951;26515.1;26.7071;0
20180124073931086_NACHODSKO-R5_snap.fits;25.4391;26519.5;20.2411;0
20180124074031161_NACHODSKO-R5_snap.fits;22.12;26510.7;20.4745;0
20180124074131236_NACHODSKO-R5_snap.fits;27.6277;26468.3;28.6497;0
20180124074247694_NACHODSKO-R5_met.fits;25.6994;26503.4;78.4847;0.341333
20180124074231310_NACHODSKO-R5_snap.fits;34.3996;26519.5;26.8356;0
20180124074331385_NACHODSKO-R5_snap.fits;25.2389;26518.1;16.5226;0
20180124074431460_NACHODSKO-R5_snap.fits;22.7991;26529.8;22.1956;0
20180124074531534_NACHODSKO-R5_snap.fits;28.3399;26513.7;23.8997;0
20180124074631609_NACHODSKO-R5_snap.fits;28.8596;26490.2;25.4024;0
20180124074732878_NACHODSKO-R5_met.fits;23.8841;26493.2;51.7799;0.170667
20180124074758478_NACHODSKO-R5_met.fits;21.4174;26547.4;84.4912;0.341333
20180124074731684_NACHODSKO-R5_snap.fits;24.2076;26543;16.6372;0
20180124074831758_NACHODSKO-R5_snap.fits;22.9662;26543;19.5457;0
20180124074931833_NACHODSKO-R5_snap.fits;31.4699;26541.5;20.7722;0
20180124075031908_NACHODSKO-R5_snap.fits;27.1236;26499;26.2325;0
20180124075131982_NACHODSKO-R5_snap.fits;21.7209;26493.2;20.9174;0
20180124075232057_NACHODSKO-R5_snap.fits;22.9205;26466.8;20.0955;0
20180124075332132_NACHODSKO-R5_snap.fits;33.4218;26521;29.8954;0
20180124075432206_NACHODSKO-R5_snap.fits;28.9076;26487.3;26.5121;0
20180124075532281_NACHODSKO-R5_snap.fits;23.0116;26513.7;26.6203;0
20180124075632356_NACHODSKO-R5_snap.fits;20.487;26515.1;21.6203;0
20180124075732430_NACHODSKO-R5_snap.fits;32.7958;26515.1;18.4025;0
20180124075832505_NACHODSKO-R5_snap.fits;29.3752;26463.9;22.1392;0
20180124075933433_NACHODSKO-R5_met.fits;21.9111;26519.5;88.7654;0.170667
20180124080011833_NACHODSKO-R5_met.fits;24.1302;26515.1;56.6148;0.341333
20180124075932580_NACHODSKO-R5_snap.fits;23.6138;26481.4;24.3891;0
