# file name; noise; peak f.; mag.; duration
20180124100041614_NACHODSKO-R5_snap.fits;24.4121;26459.5;18.507;0
20180124100141689_NACHODSKO-R5_snap.fits;30.6318;26504.9;30.8113;0
20180124100241764_NACHODSKO-R5_snap.fits;29.8212;26462.4;19.6062;0
20180124100341838_NACHODSKO-R5_snap.fits;24.5476;26459.5;23.2505;0
20180124100441913_NACHODSKO-R5_snap.fits;22.7102;26458;17.8383;0
20180124100541988_NACHODSKO-R5_snap.fits;24.9254;26516.6;26.3153;0
20180124100642062_NACHODSKO-R5_snap.fits;28.0681;26519.5;19.6709;0
20180124100742137_NACHODSKO-R5_snap.fits;21.3465;26459.5;17.0933;0
20180124100927780_NACHODSKO-R5_met.fits;19.2845;26499;72.6718;0.341333
20180124100842212_NACHODSKO-R5_snap.fits;23.9839;26532.7;17.0938;0
20180124100942286_NACHODSKO-R5_snap.fits;29.165;26537.1;29.7795;0
20180124101042361_NACHODSKO-R5_snap.fits;24.4332;26512.2;28.8261;0
20180124101142436_NACHODSKO-R5_snap.fits;24.4211;26535.6;23.1397;0
20180124101242510_NACHODSKO-R5_snap.fits;19.3568;26537.1;23.9965;0
20180124101342585_NACHODSKO-R5_snap.fits;26.9661;26541.5;18.5594;0
20180124101442660_NACHODSKO-R5_snap.fits;26.6993;26543;16.3288;0
20180124101542734_NACHODSKO-R5_snap.fits;23.3312;26493.2;17.1486;0
20180124101642809_NACHODSKO-R5_snap.fits;26.2351;26503.4;22.2714;0
20180124101742884_NACHODSKO-R5_snap.fits;27.8133;26449.2;22.3984;0
20180124101842958_NACHODSKO-R5_snap.fits;23.1522;26462.4;18.8499;0
20180124101943033_NACHODSKO-R5_snap.fits;24.6965;26540;24.7188;0
20180124102043108_NACHODSKO-R5_snap.fits;24.0145;26452.1;25.5445;0
20180124102143182_NACHODSKO-R5_snap.fits;24.6443;26506.3;15.3678;0
20180124102243257_NACHODSKO-R5_snap.fits;23.2147;26472.7;14.5288;0
20180124102343332_NACHODSKO-R5_snap.fits;20.1459;26449.2;18.5894;0
20180124102443406_NACHODSKO-R5_snap.fits;26.4573;26490.2;20.6118;0
20180124102543481_NACHODSKO-R5_snap.fits;26.1423;26485.8;26.7469;0
20180124102643556_NACHODSKO-R5_snap.fits;21.3435;26500.5;25.1586;0
20180124102743630_NACHODSKO-R5_snap.fits;22.7569;26518.1;19.2051;0
20180124102843705_NACHODSKO-R5_snap.fits;23.6867;26472.7;24.9613;0
20180124102957774_NACHODSKO-R5_met.fits;20.0975;26516.6;42.0427;0.170667
20180124102943780_NACHODSKO-R5_snap.fits;24.9058;26503.4;27.9594;0
20180124103043854_NACHODSKO-R5_snap.fits;20.1979;26496.1;19.2789;0
20180124103143929_NACHODSKO-R5_snap.fits;21.5301;26460.9;21.3542;0
20180124103244004_NACHODSKO-R5_snap.fits;24.9641;26543;18.7082;0
20180124103351417_NACHODSKO-R5_met.fits;25.0926;26485.8;55.1136;0.341333
20180124103344078_NACHODSKO-R5_snap.fits;26.1307;26463.9;17.502;0
20180124103444153_NACHODSKO-R5_snap.fits;26.0535;26535.6;21.5341;0
20180124103544228_NACHODSKO-R5_snap.fits;22.3763;26466.8;22.3071;0
20180124103644302_NACHODSKO-R5_snap.fits;24.9122;26478.5;19.3008;0
20180124103744377_NACHODSKO-R5_snap.fits;26.826;26462.4;26.1288;0
20180124103844452_NACHODSKO-R5_snap.fits;22.9737;26455.1;24.0813;0
20180124103944526_NACHODSKO-R5_snap.fits;21.8043;26455.1;21.0775;0
20180124104044601_NACHODSKO-R5_snap.fits;25.4971;26529.8;19.4651;0
20180124104144676_NACHODSKO-R5_snap.fits;26.8025;26456.5;27.512;0
20180124104244750_NACHODSKO-R5_snap.fits;22.3934;26478.5;19.5886;0
20180124104344825_NACHODSKO-R5_snap.fits;21.8927;26452.1;20.3364;0
20180124104444900_NACHODSKO-R5_snap.fits;22.7911;26526.9;22.48;0
20180124104546852_NACHODSKO-R5_met.fits;19.7721;26493.2;170.266;0.341333
20180124104544974_NACHODSKO-R5_snap.fits;26.8937;26449.2;20.8593;0
20180124104645049_NACHODSKO-R5_snap.fits;25.3168;26452.1;18.9221;0
20180124104745124_NACHODSKO-R5_snap.fits;26.4349;26516.6;27.1098;0
20180124104845198_NACHODSKO-R5_snap.fits;27.6114;26449.2;20.4487;0
20180124104945273_NACHODSKO-R5_snap.fits;29.2475;26468.3;19.6198;0
20180124105045348_NACHODSKO-R5_snap.fits;21.6442;26545.9;16.7396;0
20180124105145422_NACHODSKO-R5_snap.fits;21.7889;26507.8;22.57;0
20180124105245497_NACHODSKO-R5_snap.fits;24.0218;26502;22.3271;0
20180124105345572_NACHODSKO-R5_snap.fits;21.929;26503.4;22.4267;0
20180124105445646_NACHODSKO-R5_snap.fits;22.8339;26543;21.6198;0
20180124105545721_NACHODSKO-R5_snap.fits;27.4879;26462.4;23.8914;0
20180124105645796_NACHODSKO-R5_snap.fits;26.254;26472.7;23.9296;0
20180124105745870_NACHODSKO-R5_snap.fits;23.8431;26463.9;18.4846;0
20180124105845945_NACHODSKO-R5_snap.fits;21.4047;26497.6;19.8534;0
20180124105946020_NACHODSKO-R5_snap.fits;26.3429;26534.2;23.7791;0
