# file name; noise; peak f.; mag.; duration
20180124000103204_NACHODSKO-R5_met.fits;23.5708;26503.4;192.498;0.341333
20180124000111566_NACHODSKO-R5_met.fits;24.3164;26509.3;82.7464;0.341333
20180124000056889_NACHODSKO-R5_snap.fits;18.4156;26523.9;16.9866;0
20180124000156964_NACHODSKO-R5_snap.fits;21.1136;26493.2;21.4416;0
20180124000257038_NACHODSKO-R5_snap.fits;24.4875;26541.5;22.9309;0
20180124000357113_NACHODSKO-R5_snap.fits;16.5677;26449.2;17.0621;0
20180124000457188_NACHODSKO-R5_snap.fits;17.894;26450.7;17.4244;0
20180124000557262_NACHODSKO-R5_snap.fits;20.5159;26526.9;17.6962;0
20180124000657337_NACHODSKO-R5_snap.fits;26.0159;26494.6;25.4037;0
20180124000757412_NACHODSKO-R5_snap.fits;19.6495;26478.5;20.5841;0
20180124000857486_NACHODSKO-R5_snap.fits;20.0395;26468.3;15.9583;0
20180124000957561_NACHODSKO-R5_snap.fits;26.9896;26485.8;24.1645;0
20180124001057636_NACHODSKO-R5_snap.fits;26.9389;26455.1;19.4395;0
20180124001157710_NACHODSKO-R5_snap.fits;23.5702;26537.1;18.2247;0
20180124001257785_NACHODSKO-R5_snap.fits;16.0708;26502;14.134;0
20180124001357860_NACHODSKO-R5_snap.fits;23.4333;26529.8;18.5161;0
20180124001457934_NACHODSKO-R5_snap.fits;23.977;26484.4;18.3993;0
20180124001558009_NACHODSKO-R5_snap.fits;16.6385;26449.2;16.336;0
20180124001658084_NACHODSKO-R5_snap.fits;18.6784;26482.9;14.9624;0
20180124001758158_NACHODSKO-R5_snap.fits;25.4978;26478.5;17.5198;0
20180124001858233_NACHODSKO-R5_snap.fits;20.2523;26469.7;18.0515;0
20180124001958308_NACHODSKO-R5_snap.fits;17.7952;26469.7;17.4058;0
20180124002058382_NACHODSKO-R5_snap.fits;19.4477;26474.1;17.2858;0
20180124002158457_NACHODSKO-R5_snap.fits;21.7728;26537.1;24.548;0
20180124002258532_NACHODSKO-R5_snap.fits;25.284;26449.2;17.7725;0
20180124002358606_NACHODSKO-R5_snap.fits;18.0782;26502;15.5515;0
20180124002458681_NACHODSKO-R5_snap.fits;21.1363;26544.4;15.3118;0
20180124002558756_NACHODSKO-R5_snap.fits;30.1341;26472.7;21.5724;0
20180124002753956_NACHODSKO-R5_met.fits;28.0608;26497.6;59.6415;0.170667
20180124002658830_NACHODSKO-R5_snap.fits;26.3308;26465.3;23.9047;0
20180124002758905_NACHODSKO-R5_snap.fits;18.1833;26449.2;18.1186;0
20180124002858980_NACHODSKO-R5_snap.fits;18.0507;26522.5;17.4039;0
20180124002959054_NACHODSKO-R5_snap.fits;23.2552;26535.6;19.8065;0
20180124003113806_NACHODSKO-R5_met.fits;17.8521;26531.2;40.3594;0.170667
20180124003059129_NACHODSKO-R5_snap.fits;23.5182;26535.6;14.2844;0
20180124003159204_NACHODSKO-R5_snap.fits;18.0652;26468.3;15.5745;0
20180124003259278_NACHODSKO-R5_snap.fits;14.4593;26475.6;15.204;0
20180124003359353_NACHODSKO-R5_snap.fits;22.4718;26490.2;13.501;0
20180124003459428_NACHODSKO-R5_snap.fits;23.4705;26535.6;20.3682;0
20180124003559502_NACHODSKO-R5_snap.fits;20.8203;26510.7;13.8277;0
20180124003659577_NACHODSKO-R5_snap.fits;18.2662;26503.4;16.2268;0
20180124003759652_NACHODSKO-R5_snap.fits;25.4147;26488.8;18.3442;0
20180124003859726_NACHODSKO-R5_snap.fits;23.0542;26465.3;17.7575;0
20180124003959801_NACHODSKO-R5_snap.fits;17.2432;26519.5;15.2926;0
20180124004130937_NACHODSKO-R5_met.fits;16.886;26494.6;35.8696;0.682667
20180124004059876_NACHODSKO-R5_snap.fits;17.6459;26547.4;18.7608;0
20180124004159950_NACHODSKO-R5_snap.fits;24.7068;26459.5;20.4456;0
20180124004300025_NACHODSKO-R5_snap.fits;24.9499;26544.4;17.8966;0
20180124004400100_NACHODSKO-R5_snap.fits;21.1208;26471.2;21.2137;0
20180124004500174_NACHODSKO-R5_snap.fits;19.0028;26526.9;13.3345;0
20180124004600249_NACHODSKO-R5_snap.fits;20.5652;26465.3;21.5567;0
20180124004700324_NACHODSKO-R5_snap.fits;25.9599;26516.6;21.6919;0
20180124004800398_NACHODSKO-R5_snap.fits;19.2092;26534.2;22.5885;0
20180124004900473_NACHODSKO-R5_snap.fits;16.7346;26497.6;18.8643;0
20180124005000548_NACHODSKO-R5_snap.fits;20.1161;26500.5;15.852;0
20180124005100622_NACHODSKO-R5_snap.fits;27.7631;26529.8;17.2783;0
20180124005200697_NACHODSKO-R5_snap.fits;22.0188;26509.3;15.8711;0
20180124005300772_NACHODSKO-R5_snap.fits;18.3243;26484.4;16.494;0
20180124005400846_NACHODSKO-R5_snap.fits;24.1826;26525.4;14.4049;0
20180124005500921_NACHODSKO-R5_snap.fits;21.7631;26540;20.5027;0
20180124005600996_NACHODSKO-R5_snap.fits;23.0579;26458;16.4821;0
20180124005703801_NACHODSKO-R5_met.fits;23.139;26502;49.2076;0.341333
20180124005701070_NACHODSKO-R5_snap.fits;20.4258;26504.9;19.4098;0
20180124005801145_NACHODSKO-R5_snap.fits;22.9206;26497.6;17.676;0
20180124005901220_NACHODSKO-R5_snap.fits;24.318;26525.4;17.6277;0
