# file name; noise; peak f.; mag.; duration
20180124030010254_NACHODSKO-R5_snap.fits;22.1213;26503.4;17.6472;0
20180124030110329_NACHODSKO-R5_snap.fits;27.6849;26490.2;23.1246;0
20180124030210404_NACHODSKO-R5_snap.fits;22.2481;26529.8;18.2257;0
20180124030310478_NACHODSKO-R5_snap.fits;17.7973;26465.3;16.9419;0
20180124030410553_NACHODSKO-R5_snap.fits;24.0597;26512.2;19.4268;0
20180124030510628_NACHODSKO-R5_snap.fits;17.982;26499;19.7233;0
20180124030615310_NACHODSKO-R5_met.fits;16.2901;26507.8;38.9458;0.170667
20180124030610702_NACHODSKO-R5_snap.fits;19.157;26450.7;17.0954;0
20180124030710777_NACHODSKO-R5_snap.fits;19.8787;26493.2;18.5637;0
20180124030810852_NACHODSKO-R5_snap.fits;29.496;26449.2;26.0932;0
20180124030910926_NACHODSKO-R5_snap.fits;20.8695;26506.3;20.3458;0
20180124031011001_NACHODSKO-R5_snap.fits;18.1301;26525.4;12.6105;0
20180124031111076_NACHODSKO-R5_snap.fits;16.9842;26497.6;16.0054;0
20180124031211150_NACHODSKO-R5_snap.fits;22.2116;26460.9;18.3068;0
20180124031311225_NACHODSKO-R5_snap.fits;21.6308;26522.5;15.8711;0
20180124031438265_NACHODSKO-R5_met.fits;15.2681;26500.5;50.1353;0.170667
20180124031411300_NACHODSKO-R5_snap.fits;17.0767;26523.9;18.9796;0
20180124031511374_NACHODSKO-R5_snap.fits;21.0344;26503.4;14.5203;0
20180124031611449_NACHODSKO-R5_snap.fits;22.4799;26510.7;18.9244;0
20180124031711524_NACHODSKO-R5_snap.fits;19.1299;26518.1;20.9044;0
20180124031855630_NACHODSKO-R5_met.fits;21.2418;26497.6;43.4799;0.170667
20180124031811598_NACHODSKO-R5_snap.fits;19.0046;26518.1;13.4667;0
20180124031911673_NACHODSKO-R5_snap.fits;20.1453;26499;15.347;0
20180124032016526_NACHODSKO-R5_met.fits;22.7838;26512.2;49.7169;0.170667
20180124032011748_NACHODSKO-R5_snap.fits;21.3561;26519.5;23.8777;0
20180124032111822_NACHODSKO-R5_snap.fits;25.0749;26523.9;20.7336;0
20180124032211897_NACHODSKO-R5_snap.fits;19.3236;26518.1;14.7163;0
20180124032311972_NACHODSKO-R5_snap.fits;17.52;26515.1;16.1092;0
20180124032412046_NACHODSKO-R5_snap.fits;23.264;26537.1;21.7971;0
20180124032607758_NACHODSKO-R5_met.fits;23.1614;26531.2;107.499;0.341333
20180124032512121_NACHODSKO-R5_snap.fits;19.706;26541.5;17.0723;0
20180124032612196_NACHODSKO-R5_snap.fits;17.8863;26504.9;17.4702;0
20180124032712270_NACHODSKO-R5_snap.fits;22.529;26521;16.6199;0
20180124032812345_NACHODSKO-R5_snap.fits;24.6384;26518.1;22.2392;0
20180124032912420_NACHODSKO-R5_snap.fits;19.8845;26449.2;20.8563;0
20180124033012494_NACHODSKO-R5_snap.fits;26.5202;26450.7;26.1006;0
20180124033112569_NACHODSKO-R5_snap.fits;22.0117;26525.4;23.5669;0
20180124033212644_NACHODSKO-R5_snap.fits;21.4576;26458;22.648;0
20180124033312718_NACHODSKO-R5_snap.fits;18.0861;26491.7;18.1067;0
20180124033412793_NACHODSKO-R5_snap.fits;18.1994;26516.6;18.519;0
20180124033557412_NACHODSKO-R5_met.fits;17.8551;26507.8;79.641;0.170667
20180124033512868_NACHODSKO-R5_snap.fits;27.0882;26528.3;19.0979;0
20180124033612942_NACHODSKO-R5_snap.fits;24.354;26519.5;20.7165;0
20180124033713017_NACHODSKO-R5_snap.fits;17.2928;26449.2;18.6732;0
20180124033821454_NACHODSKO-R5_met.fits;18.4933;26525.4;58.8549;0.341333
20180124033813092_NACHODSKO-R5_snap.fits;17.8595;26504.9;15.9506;0
20180124033913166_NACHODSKO-R5_snap.fits;25.8929;26475.6;16.3186;0
20180124034013241_NACHODSKO-R5_snap.fits;25.0517;26518.1;18.011;0
20180124034113316_NACHODSKO-R5_snap.fits;19.6968;26531.2;18.0732;0
20180124034213390_NACHODSKO-R5_snap.fits;17.5955;26531.2;15.0125;0
20180124034313465_NACHODSKO-R5_snap.fits;19.4958;26544.4;24.4467;0
20180124034443918_NACHODSKO-R5_met.fits;22.1725;26493.2;53.1069;0.341333
20180124034413540_NACHODSKO-R5_snap.fits;25.713;26525.4;22.0602;0
20180124034513614_NACHODSKO-R5_snap.fits;17.2415;26523.9;16.4889;0
20180124034613689_NACHODSKO-R5_snap.fits;16.9505;26516.6;15.2037;0
20180124034713764_NACHODSKO-R5_snap.fits;22.8954;26460.9;21.5569;0
20180124034813838_NACHODSKO-R5_snap.fits;22.1857;26538.6;18.5056;0
20180124034913913_NACHODSKO-R5_snap.fits;20.998;26528.3;17.2964;0
20180124035013988_NACHODSKO-R5_snap.fits;19.1427;26544.4;20.5697;0
20180124035114062_NACHODSKO-R5_snap.fits;22.7541;26462.4;19.0796;0
20180124035214137_NACHODSKO-R5_snap.fits;22.246;26480;15.8941;0
20180124035314212_NACHODSKO-R5_snap.fits;17.9075;26526.9;18.6431;0
20180124035500366_NACHODSKO-R5_met.fits;18.427;26477.1;60.3163;1.024
20180124035414286_NACHODSKO-R5_snap.fits;18.1676;26487.3;15.771;0
20180124035514361_NACHODSKO-R5_snap.fits;24.771;26469.7;22.0681;0
20180124035614436_NACHODSKO-R5_snap.fits;22.7328;26541.5;20.7921;0
20180124035714510_NACHODSKO-R5_snap.fits;19.0637;26450.7;13.1133;0
20180124035814585_NACHODSKO-R5_snap.fits;18.0881;26516.6;18.2453;0
20180124035914660_NACHODSKO-R5_snap.fits;24.5485;26490.2;19.0464;0
