# file name; noise; peak f.; mag.; duration
20180124170012900_NACHODSKO-R5_snap.fits;19.2204;26510.7;21.8501;0
20180124170112974_NACHODSKO-R5_snap.fits;22.2807;26468.3;16.5222;0
20180124170213049_NACHODSKO-R5_snap.fits;25.0052;26523.9;18.5512;0
20180124170313124_NACHODSKO-R5_snap.fits;25.8647;26529.8;16.7947;0
20180124170413198_NACHODSKO-R5_snap.fits;18.1275;26481.4;18.5306;0
20180124170513273_NACHODSKO-R5_snap.fits;20.8175;26543;18.5275;0
20180124170613348_NACHODSKO-R5_snap.fits;19.4167;26458;18.3395;0
20180124170747385_NACHODSKO-R5_met.fits;22.2227;26518.1;45.5574;0.341333
20180124170713422_NACHODSKO-R5_snap.fits;22.6619;26503.4;21.2967;0
20180124170813497_NACHODSKO-R5_snap.fits;18.291;26460.9;21.9109;0
20180124170913572_NACHODSKO-R5_snap.fits;16.25;26466.8;15.6707;0
20180124171013646_NACHODSKO-R5_snap.fits;19.7371;26513.7;18.2144;0
20180124171113721_NACHODSKO-R5_snap.fits;23.2845;26516.6;19.1709;0
20180124171213796_NACHODSKO-R5_snap.fits;16.3753;26452.1;12.6549;0
20180124171313870_NACHODSKO-R5_snap.fits;15.8065;26540;18.9058;0
20180124171413945_NACHODSKO-R5_snap.fits;22.6546;26484.4;22.1943;0
20180124171514020_NACHODSKO-R5_snap.fits;22.5527;26531.2;20.584;0
20180124171614094_NACHODSKO-R5_snap.fits;26.4504;26547.4;17.8892;0
20180124171714169_NACHODSKO-R5_snap.fits;21.1251;26534.2;16.4468;0
20180124171910393_NACHODSKO-R5_met.fits;18.2284;26499;67.671;0.170667
20180124171814244_NACHODSKO-R5_snap.fits;21.4406;26537.1;15.0081;0
20180124171914318_NACHODSKO-R5_snap.fits;26.6397;26543;21.0933;0
20180124172014393_NACHODSKO-R5_snap.fits;20.0518;26507.8;16.0813;0
20180124172114468_NACHODSKO-R5_snap.fits;24.292;26494.6;21.3315;0
20180124172214542_NACHODSKO-R5_snap.fits;20.9703;26522.5;24.4374;0
20180124172314617_NACHODSKO-R5_snap.fits;20.7621;26480;16.0022;0
20180124172414692_NACHODSKO-R5_snap.fits;20.5131;26458;15.5461;0
20180124172514766_NACHODSKO-R5_snap.fits;17.4392;26484.4;14.29;0
20180124172614841_NACHODSKO-R5_snap.fits;25.6977;26515.1;19.9919;0
20180124172714916_NACHODSKO-R5_snap.fits;21.7259;26502;18.2861;0
20180124172814990_NACHODSKO-R5_snap.fits;18.365;26493.2;18.9638;0
20180124172915065_NACHODSKO-R5_snap.fits;16.4571;26541.5;18.1595;0
20180124173015140_NACHODSKO-R5_snap.fits;22.1605;26537.1;17.0224;0
20180124173115214_NACHODSKO-R5_snap.fits;18.7219;26487.3;18.468;0
20180124173215289_NACHODSKO-R5_snap.fits;19.1411;26482.9;18.3342;0
20180124173315364_NACHODSKO-R5_snap.fits;17.1388;26512.2;14.4672;0
20180124173415438_NACHODSKO-R5_snap.fits;20.3403;26537.1;20.9092;0
20180124173515513_NACHODSKO-R5_snap.fits;20.7895;26496.1;20.5464;0
20180124173615588_NACHODSKO-R5_snap.fits;20.9037;26452.1;18.6965;0
20180124173715662_NACHODSKO-R5_snap.fits;21.3197;26509.3;17.1952;0
20180124173815737_NACHODSKO-R5_snap.fits;22.283;26534.2;19.9397;0
20180124173915812_NACHODSKO-R5_snap.fits;22.0842;26458;21.2938;0
20180124174015886_NACHODSKO-R5_snap.fits;22.0645;26478.5;13.7143;0
20180124174115961_NACHODSKO-R5_snap.fits;19.7202;26468.3;16.0063;0
20180124174216036_NACHODSKO-R5_snap.fits;21.9553;26480;21.1311;0
20180124174316110_NACHODSKO-R5_snap.fits;25.0865;26488.8;19.6318;0
20180124174416185_NACHODSKO-R5_snap.fits;19.0085;26474.1;17.8776;0
20180124174516260_NACHODSKO-R5_snap.fits;21.5258;26513.7;17.8818;0
20180124174616334_NACHODSKO-R5_snap.fits;22.2912;26543;17.8483;0
20180124174716409_NACHODSKO-R5_snap.fits;22.636;26500.5;13.6808;0
20180124174816484_NACHODSKO-R5_snap.fits;18.8659;26453.6;14.4867;0
20180124174916558_NACHODSKO-R5_snap.fits;21.2574;26471.2;11.5873;0
20180124175039161_NACHODSKO-R5_met.fits;21.9938;26506.3;54.6002;0.170667
20180124175016633_NACHODSKO-R5_snap.fits;24.8784;26528.3;19.5529;0
20180124175116708_NACHODSKO-R5_snap.fits;19.6361;26535.6;15.4939;0
20180124175216782_NACHODSKO-R5_snap.fits;18.916;26507.8;18.9189;0
20180124175316857_NACHODSKO-R5_snap.fits;22.5887;26540;18.3239;0
20180124175416932_NACHODSKO-R5_snap.fits;19.6249;26525.4;20.678;0
20180124175517006_NACHODSKO-R5_snap.fits;24.62;26463.9;23.0398;0
20180124175617081_NACHODSKO-R5_snap.fits;19.1288;26541.5;18.4719;0
20180124175717156_NACHODSKO-R5_snap.fits;20.6214;26528.3;13.578;0
20180124175817230_NACHODSKO-R5_snap.fits;22.8468;26468.3;17.3627;0
20180124175917305_NACHODSKO-R5_snap.fits;21.0686;26547.4;21.8656;0
